Date,Educational att,Labour force ch, Ontario,,,,,
Jan-16,"Total, all education levels","Population (x 1,000)",9664.7,,,,,
Jan-16,"Total, all education levels"," Labour force (x 1,000)",6384.7,,,,,
Jan-16,"Total, all education levels","  Employment (x 1,000)",6012.1,,,,,
Jan-16,"Total, all education levels","   Full-time employment (x 1,000)",5149.7,,,,,
Jan-16,"Total, all education levels","   Part-time employment (x 1,000)",862.4,,,,,
Jan-16,"Total, all education levels","  Unemployment (x 1,000)",372.6,,,,,
Jan-16,"Total, all education levels"," Not in labour force (x 1,000)",3280,,,,,
Jan-16,"Total, all education levels",Unemployment rate,5.8,,,,,
Jan-16,"Total, all education levels",Participation rate,66.1,,,,,
Jan-16,"Total, all education levels",Employment rate,62.2,,,,,
Jan-16, 0 to 8  years,"Population (x 1,000)",498.9,,,,,
Jan-16, 0 to 8  years," Labour force (x 1,000)",100.3,,,,,
Jan-16, 0 to 8  years,"  Employment (x 1,000)",87.9,,,,,
Jan-16, 0 to 8  years,"   Full-time employment (x 1,000)",68.5,,,,,
Jan-16, 0 to 8  years,"   Part-time employment (x 1,000)",19.4,,,,,
Jan-16, 0 to 8  years,"  Unemployment (x 1,000)",12.4,,,,,
Jan-16, 0 to 8  years," Not in labour force (x 1,000)",398.6,,,,,
Jan-16, 0 to 8  years,Unemployment rate,12.4,,,,,
Jan-16, 0 to 8  years,Participation rate,20.1,,,,,
Jan-16, 0 to 8  years,Employment rate,17.6,,,,,
Jan-16, Some high school,"Population (x 1,000)",788.1,,,,,
Jan-16, Some high school," Labour force (x 1,000)",320.2,,,,,
Jan-16, Some high school,"  Employment (x 1,000)",292.6,,,,,
Jan-16, Some high school,"   Full-time employment (x 1,000)",238.8,,,,,
Jan-16, Some high school,"   Part-time employment (x 1,000)",53.8,,,,,
Jan-16, Some high school,"  Unemployment (x 1,000)",27.6,,,,,
Jan-16, Some high school," Not in labour force (x 1,000)",467.8,,,,,
Jan-16, Some high school,Unemployment rate,8.6,,,,,
Jan-16, Some high school,Participation rate,40.6,,,,,
Jan-16, Some high school,Employment rate,37.1,,,,,
Jan-16, High school graduate,"Population (x 1,000)",1914.7,,,,,
Jan-16, High school graduate," Labour force (x 1,000)",1122.3,,,,,
Jan-16, High school graduate,"  Employment (x 1,000)",1035.7,,,,,
Jan-16, High school graduate,"   Full-time employment (x 1,000)",878.2,,,,,
Jan-16, High school graduate,"   Part-time employment (x 1,000)",157.5,,,,,
Jan-16, High school graduate,"  Unemployment (x 1,000)",86.6,,,,,
Jan-16, High school graduate," Not in labour force (x 1,000)",792.3,,,,,
Jan-16, High school graduate,Unemployment rate,7.7,,,,,
Jan-16, High school graduate,Participation rate,58.6,,,,,
Jan-16, High school graduate,Employment rate,54.1,,,,,
Jan-16, Some postsecondary,"Population (x 1,000)",395.2,,,,,
Jan-16, Some postsecondary," Labour force (x 1,000)",260.1,,,,,
Jan-16, Some postsecondary,"  Employment (x 1,000)",239.6,,,,,
Jan-16, Some postsecondary,"   Full-time employment (x 1,000)",192.3,,,,,
Jan-16, Some postsecondary,"   Part-time employment (x 1,000)",47.3,,,,,
Jan-16, Some postsecondary,"  Unemployment (x 1,000)",20.5,,,,,
Jan-16, Some postsecondary," Not in labour force (x 1,000)",135.1,,,,,
Jan-16, Some postsecondary,Unemployment rate,7.9,,,,,
Jan-16, Some postsecondary,Participation rate,65.8,,,,,
Jan-16, Some postsecondary,Employment rate,60.6,,,,,
Jan-16, Postsecondary certificate or diploma,"Population (x 1,000)",3095.3,,,,,
Jan-16, Postsecondary certificate or diploma," Labour force (x 1,000)",2255.2,,,,,
Jan-16, Postsecondary certificate or diploma,"  Employment (x 1,000)",2137.4,,,,,
Jan-16, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1836.6,,,,,
Jan-16, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",300.7,,,,,
Jan-16, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",117.8,,,,,
Jan-16, Postsecondary certificate or diploma," Not in labour force (x 1,000)",840.1,,,,,
Jan-16, Postsecondary certificate or diploma,Unemployment rate,5.2,,,,,
Jan-16, Postsecondary certificate or diploma,Participation rate,72.9,,,,,
Jan-16, Postsecondary certificate or diploma,Employment rate,69.1,,,,,
Jan-16, University degree,"Population (x 1,000)",2972.6,,,,,
Jan-16, University degree," Labour force (x 1,000)",2326.5,,,,,
Jan-16, University degree,"  Employment (x 1,000)",2218.9,,,,,
Jan-16, University degree,"   Full-time employment (x 1,000)",1935.3,,,,,
Jan-16, University degree,"   Part-time employment (x 1,000)",283.6,,,,,
Jan-16, University degree,"  Unemployment (x 1,000)",107.6,,,,,
Jan-16, University degree," Not in labour force (x 1,000)",646.1,,,,,
Jan-16, University degree,Unemployment rate,4.6,,,,,
Jan-16, University degree,Participation rate,78.3,,,,,
Jan-16, University degree,Employment rate,74.6,,,,,
Jan-16,  Bachelor's degree,"Population (x 1,000)",1912.8,,,,,
Jan-16,  Bachelor's degree," Labour force (x 1,000)",1497.5,,,,,
Jan-16,  Bachelor's degree,"  Employment (x 1,000)",1429.7,,,,,
Jan-16,  Bachelor's degree,"   Full-time employment (x 1,000)",1260.8,,,,,
Jan-16,  Bachelor's degree,"   Part-time employment (x 1,000)",168.9,,,,,
Jan-16,  Bachelor's degree,"  Unemployment (x 1,000)",67.8,,,,,
Jan-16,  Bachelor's degree," Not in labour force (x 1,000)",415.3,,,,,
Jan-16,  Bachelor's degree,Unemployment rate,4.5,,,,,
Jan-16,  Bachelor's degree,Participation rate,78.3,,,,,
