﻿Date,"Ontario employment (x 1,000), seasonaally adjuested",,,,,
Mar-00,5774.9,SEX: Both sexes,AGE: 15 years and over,SEX: Both sexes,AGE: 15 years and over,STAT: Estimate (Monthly)
Apr-00,5786.8,,,,,
May-00,5783.5,,,,,
Jun-00,5800.1,,,,,
Jul-00,5828.8,,,,,
Aug-00,5829.9,,,,,
Sep-00,5846.4,,,,,
Oct-00,5876.4,,,,,
Nov-00,5891.1,,,,,
Dec-00,5902.1,,,,,
Jan-01,5904.9,,,,,
Feb-01,5875.6,,,,,
Mar-01,5887.4,,,,,
Apr-01,5930.5,,,,,
May-01,5938.4,,,,,
Jun-01,5925,,,,,
Jul-01,5937.2,,,,,
Aug-01,5937.5,,,,,
Sep-01,5934.5,,,,,
Oct-01,5926,,,,,
Nov-01,5937.3,,,,,
Dec-01,5929,,,,,
Jan-02,5926.3,,,,,
Feb-02,5944.8,,,,,
Mar-02,5961.3,,,,,
Apr-02,5976.4,,,,,
May-02,5999,,,,,
Jun-02,5999.5,,,,,
Jul-02,6031.6,,,,,
Aug-02,6075.3,,,,,
Sep-02,6093.5,,,,,
Oct-02,6103,,,,,
Nov-02,6138.1,,,,,
Dec-02,6146.9,,,,,
Jan-03,6164.7,,,,,
Feb-03,6197.4,,,,,
Mar-03,6214,,,,,
Apr-03,6186,,,,,
May-03,6184.7,,,,,
Jun-03,6196,,,,,
Jul-03,6193,,,,,
Aug-03,6210,,,,,
Sep-03,6225.1,,,,,
Oct-03,6237.7,,,,,
Nov-03,6253.3,,,,,
Dec-03,6284.2,,,,,
Jan-04,6293.8,,,,,
Feb-04,6308.9,,,,,
Mar-04,6288,,,,,
Apr-04,6300.3,,,,,
May-04,6301.9,,,,,
Jun-04,6319.3,,,,,
Jul-04,6331.5,,,,,
Aug-04,6307.3,,,,,
Sep-04,6316.1,,,,,
Oct-04,6334.8,,,,,
Nov-04,6340.7,,,,,
Dec-04,6341,,,,,
Jan-05,6328.7,,,,,
Feb-05,6348.3,,,,,
Mar-05,6347.4,,,,,
Apr-05,6363,,,,,
May-05,6387.7,,,,,
Jun-05,6385.3,,,,,
Jul-05,6379.3,,,,,
Aug-05,6389.3,,,,,
Sep-05,6408.1,,,,,
Oct-05,6421.1,,,,,
Nov-05,6419.8,,,,,
Dec-05,6395.7,,,,,
Jan-06,6405.6,,,,,
Feb-06,6391.1,,,,,
Mar-06,6424,,,,,
Apr-06,6444.7,,,,,
May-06,6477.2,,,,,
Jun-06,6476.3,,,,,
Jul-06,6476.7,,,,,
Aug-06,6463.2,,,,,
Sep-06,6456,,,,,
Oct-06,6442.3,,,,,
Nov-06,6465.3,,,,,
Dec-06,6502.4,,,,,
Jan-07,6499.9,,,,,
Feb-07,6511,,,,,
Mar-07,6518,,,,,
Apr-07,6507.3,,,,,
May-07,6521.6,,,,,
Jun-07,6530,,,,,
Jul-07,6558.8,,,,,
Aug-07,6559.4,,,,,
Sep-07,6578.1,,,,,
Oct-07,6610,,,,,
Nov-07,6586.2,,,,,
Dec-07,6569.6,,,,,
Jan-08,6578.8,,,,,
Feb-08,6626.7,,,,,
Mar-08,6605.8,,,,,
Apr-08,6623,,,,,
May-08,6638.2,,,,,
Jun-08,6599.7,,,,,
Jul-08,6596.8,,,,,
Aug-08,6614,,,,,
Sep-08,6632.7,,,,,
Oct-08,6650.1,,,,,
Nov-08,6568,,,,,
Dec-08,6576.2,,,,,
Jan-09,6480.5,,,,,
Feb-09,6461.2,,,,,
Mar-09,6458.8,,,,,
Apr-09,6416.4,,,,,
May-09,6385.7,,,,,
Jun-09,6377.6,,,,,
Jul-09,6407.4,,,,,
Aug-09,6418.1,,,,,
Sep-09,6438,,,,,
Oct-09,6458.4,,,,,
Nov-09,6465.5,,,,,
Dec-09,6451.6,,,,,
Jan-10,6483.7,,,,,
Feb-10,6477.7,,,,,
Mar-10,6471.1,,,,,
Apr-10,6506.2,,,,,
May-10,6543.2,,,,,
Jun-10,6573,,,,,
Jul-10,6566.9,,,,,
Aug-10,6566.7,,,,,
Sep-10,6534.3,,,,,
Oct-10,6553.8,,,,,
Nov-10,6578.9,,,,,
Dec-10,6602.1,,,,,
Jan-11,6638.1,,,,,
Feb-11,6618.2,,,,,
Mar-11,6629.4,,,,,
Apr-11,6658.9,,,,,
May-11,6649.1,,,,,
Jun-11,6677.9,,,,,
Jul-11,6670.2,,,,,
Aug-11,6684.5,,,,,
Sep-11,6668.5,,,,,
Oct-11,6651.3,,,,,
Nov-11,6668.6,,,,,
Dec-11,6682.6,,,,,
Jan-12,6669.8,,,,,
Feb-12,6659.6,,,,,
Mar-12,6692.4,,,,,
Apr-12,6705.4,,,,,
May-12,6672.6,,,,,
Jun-12,6702,,,,,
