﻿Date,Geography,Unemployment rate (percent),,,,,Statistic: Estimate (Monthly),,
May-19,"    St. John's, Newfoundland and Labrador",8,,,,,,,
May-19,    Halifax,5.2,,,,,,,
May-19,    Moncton,5.9,,,,,,,
May-19,"    Saint John, New Brunswick",5.8,,,,,,,
May-19,    Saguenay,4.1,,,,,,,
May-19,    Québec,2.8,,,,,,,
May-19,    Sherbrooke,3.4,,,,,,,
May-19,    Trois-Rivières,5.4,,,,,,,
May-19,    Montréal,5.4,,,,,,,
May-19,    Ottawa-Gatineau,5.4,,,,,,,
May-19,"      Ottawa-Gatineau, Quebec part",5.3,,,,,,,
May-19,"      Ottawa-Gatineau, Ontario part",5.5,,,,,,,
May-19,    Kingston,4.4,,,,,,,
May-19,    Peterborough,5.8,,,,,,,
May-19,    Oshawa,5.3,,,,,,,
May-19,    Toronto,6.3,,,,,,,
May-19,    Hamilton,4.3,,,,,,,
May-19,    St. Catharines - Niagara,5.8,,,,,,,
May-19,    Kitchener - Cambridge - Waterloo,4.9,,,,,,,
May-19,    Brantford,5.4,,,,,,,
May-19,    Guelph,4.8,,,,,,,
May-19,    London,5,,,,,,,
May-19,    Windsor,5.7,,,,,,,
May-19,    Barrie,7.3,,,,,,,
May-19,    Greater Sudbury,5.1,,,,,,,
May-19,    Thunder Bay,5.1,,,,,,,
May-19,    Winnipeg,5.1,,,,,,,
May-19,    Regina,4.4,,,,,,,
May-19,    Saskatoon,6.1,,,,,,,
May-19,    Calgary,7,,,,,,,
May-19,    Edmonton,6.8,,,,,,,
May-19,    Kelowna,4.2,,,,,,,
May-19,    Abbotsford - Mission,5.6,,,,,,,
May-19,    Vancouver,4.2,,,,,,,
May-19,    Victoria,3.6,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
