﻿La date,Géographie,Taux de chômage (pourcentage) ,,
juin 2020,"    St, John's, Terre-Neuve-et-Labrador","11,6",,
juin 2020,    Halifax,"11,9",,
juin 2020,    Moncton,"9,1",,
juin 2020,"    Saint John, NB","11,5",,
juin 2020,    Saguenay,"12,9",,
juin 2020,    Québec,"11,9",,
juin 2020,    Sherbrooke,"11,6",,
juin 2020,    Trois-Rivières,"12,6",,
juin 2020,    Montréal,"15,1",,
juin 2020,    Ottawa-Gatineau,"9,5",,
juin 2020,"      Ottawa-Gatineau, Quebec ",11,,
juin 2020,"      Ottawa-Gatineau, Ontario ",9,,
juin 2020,    Kingston,"12,4",,
juin 2020,    Peterborough,"9,5",,
juin 2020,    Oshawa,"11,8",,
juin 2020,    Toronto,"13,6",,
juin 2020,    Hamilton,"12,1",,
juin 2020,"    St, Catharines - Niagara","12,9",,
juin 2020,    Kitchener - Cambridge - Waterloo,"12,2",,
juin 2020,    Brantford,"12,6",,
juin 2020,    Guelph,"14,9",,
juin 2020,    London,"12,6",,
juin 2020,    Windsor,"15,2",,
juin 2020,    Barrie,"10,8",,
juin 2020,    Grand Sudbury,"9,4",,
juin 2020,    Thunder Bay,"11,1",,
juin 2020,    Winnipeg,"11,7",,
juin 2020,    Regina,"11,6",,
juin 2020,    Saskatoon,"14,1",,
juin 2020,    Calgary,"15,6",,
juin 2020,    Edmonton,"15,7",,
juin 2020,    Kelowna,"10,2",,
juin 2020,    Abbotsford - Mission,"8,8",,
juin 2020,    Vancouver,"13,1",,
juin 2020,    Victoria,11,,
,,,,
,,,,
,,,,
Source:,,,,
"Statistique Canada, Tableau 14-10-0294-01 -Enquête sur la population active (EPA), estimations de la durée du chômage selon le sexe et le groupe d'âge, non désaisonnalisées,",,,,
