Date,Educational att,Labour force ch,25 years and older,
2017,"Total, all education levels","Population (x 1,000)",9900.3,
2017,"Total, all education levels"," Labour force (x 1,000)",6496.6,
2017,"Total, all education levels","  Employment (x 1,000)",6178,
2017,"Total, all education levels","   Full-time employment (x 1,000)",5300.5,
2017,"Total, all education levels","   Part-time employment (x 1,000)",877.6,
2017,"Total, all education levels","  Unemployment (x 1,000)",318.5,
2017,"Total, all education levels"," Not in labour force (x 1,000)",3403.8,
2017,"Total, all education levels",Unemployment rate (percentage),4.9,
2017,"Total, all education levels",Participation rate (percentage),65.6,
2017,"Total, all education levels",Employment rate (percentage),62.4,
2017, 0 to 8  years,"Population (x 1,000)",459.3,
2017, 0 to 8  years," Labour force (x 1,000)",88.5,
2017, 0 to 8  years,"  Employment (x 1,000)",84.4,
2017, 0 to 8  years,"   Full-time employment (x 1,000)",72,
2017, 0 to 8  years,"   Part-time employment (x 1,000)",12.4,
2017, 0 to 8  years,"  Unemployment (x 1,000)",4.1,
2017, 0 to 8  years," Not in labour force (x 1,000)",370.7,
2017, 0 to 8  years,Unemployment rate (percentage),4.6,
2017, 0 to 8  years,Participation rate (percentage),19.3,
2017, 0 to 8  years,Employment rate (percentage),18.4,
2017, Some high school,"Population (x 1,000)",737.1,
2017, Some high school," Labour force (x 1,000)",289.2,
2017, Some high school,"  Employment (x 1,000)",263.7,
2017, Some high school,"   Full-time employment (x 1,000)",220.7,
2017, Some high school,"   Part-time employment (x 1,000)",43,
2017, Some high school,"  Unemployment (x 1,000)",25.5,
2017, Some high school," Not in labour force (x 1,000)",447.9,
2017, Some high school,Unemployment rate (percentage),8.8,
2017, Some high school,Participation rate (percentage),39.2,
2017, Some high school,Employment rate (percentage),35.8,
2017, High school graduate,"Population (x 1,000)",2059.2,
2017, High school graduate," Labour force (x 1,000)",1219.2,
2017, High school graduate,"  Employment (x 1,000)",1149.3,
2017, High school graduate,"   Full-time employment (x 1,000)",972.1,
2017, High school graduate,"   Part-time employment (x 1,000)",177.2,
2017, High school graduate,"  Unemployment (x 1,000)",69.9,
2017, High school graduate," Not in labour force (x 1,000)",840,
2017, High school graduate,Unemployment rate (percentage),5.7,
2017, High school graduate,Participation rate (percentage),59.2,
2017, High school graduate,Employment rate (percentage),55.8,
2017, Some postsecondary,"Population (x 1,000)",419.7,
2017, Some postsecondary," Labour force (x 1,000)",263.8,
2017, Some postsecondary,"  Employment (x 1,000)",246.3,
2017, Some postsecondary,"   Full-time employment (x 1,000)",205.2,
2017, Some postsecondary,"   Part-time employment (x 1,000)",41.1,
2017, Some postsecondary,"  Unemployment (x 1,000)",17.5,
2017, Some postsecondary," Not in labour force (x 1,000)",156,
2017, Some postsecondary,Unemployment rate (percentage),6.6,
2017, Some postsecondary,Participation rate (percentage),62.9,
2017, Some postsecondary,Employment rate (percentage),58.7,
2017, Postsecondary certificate or diploma,"Population (x 1,000)",3148.9,
2017, Postsecondary certificate or diploma," Labour force (x 1,000)",2231.4,
2017, Postsecondary certificate or diploma,"  Employment (x 1,000)",2128.3,
2017, Postsecondary certificate or diploma,"   Full-time employment (x 1,000)",1819,
2017, Postsecondary certificate or diploma,"   Part-time employment (x 1,000)",309.3,
2017, Postsecondary certificate or diploma,"  Unemployment (x 1,000)",103.1,
2017, Postsecondary certificate or diploma," Not in labour force (x 1,000)",917.5,
2017, Postsecondary certificate or diploma,Unemployment rate (percentage),4.6,
2017, Postsecondary certificate or diploma,Participation rate (percentage),70.9,
2017, Postsecondary certificate or diploma,Employment rate (percentage),67.6,
2017, University degree,"Population (x 1,000)",3076,
2017, University degree," Labour force (x 1,000)",2404.5,
2017, University degree,"  Employment (x 1,000)",2306,
2017, University degree,"   Full-time employment (x 1,000)",2011.4,
2017, University degree,"   Part-time employment (x 1,000)",294.6,
2017, University degree,"  Unemployment (x 1,000)",98.5,
2017, University degree," Not in labour force (x 1,000)",671.6,
2017, University degree,Unemployment rate (percentage),4.1,
2017, University degree,Participation rate (percentage),78.2,
2017, University degree,Employment rate (percentage),75,
2017,  Bachelor's degree,"Population (x 1,000)",2010.2,
2017,  Bachelor's degree," Labour force (x 1,000)",1564.7,
2017,  Bachelor's degree,"  Employment (x 1,000)",1500.5,
2017,  Bachelor's degree,"   Full-time employment (x 1,000)",1310.4,
2017,  Bachelor's degree,"   Part-time employment (x 1,000)",190,
2017,  Bachelor's degree,"  Unemployment (x 1,000)",64.3,
2017,  Bachelor's degree," Not in labour force (x 1,000)",445.5,
2017,  Bachelor's degree,Unemployment rate (percentage),4.1,
2017,  Bachelor's degree,Participation rate (percentage),77.8,
2017,  Bachelor's degree,Employment rate (percentage),74.6,
2017,  Above bachelor's degree,"Population (x 1,000)",1065.9,
2017,  Above bachelor's degree," Labour force (x 1,000)",839.8,
2017,  Above bachelor's degree,"  Employment (x 1,000)",805.5,
2017,  Above bachelor's degree,"   Full-time employment (x 1,000)",701,
2017,  Above bachelor's degree,"   Part-time employment (x 1,000)",104.6,
2017,  Above bachelor's degree,"  Unemployment (x 1,000)",34.2,
2017,  Above bachelor's degree," Not in labour force (x 1,000)",226.1,
2017,  Above bachelor's degree,Unemployment rate (percentage),4.1,
2017,  Above bachelor's degree,Participation rate (percentage),78.8,
2017,  Above bachelor's degree,Employment rate (percentage),75.6,
2018,"Total, all education levels","Population (x 1,000)",10095.5,
2018,"Total, all education levels"," Labour force (x 1,000)",6587.5,
