﻿Date,National Occupa,Ontario Employment (1000s),,,,
Jan-19,"Total, all occupations",7246.1,,,,
Jan-19,0 - Management occupations,704.7,,,,
Jan-19,"1 - Business, finance and administration occupations",1232.8,,,,
Jan-19,2 - Natural and applied sciences and related occupations,615.9,,,,
Jan-19,3 - Health occupations,523.1,,,,
Jan-19,"4 - Occupations in education, law and social, community and government services",832.9,,,,
Jan-19,"5 - Occupations in art, culture, recreation and sport",222.4,,,,
Jan-19,6 - Sales and service occupations,1706.3,,,,
Jan-19,"7 - Trades, transport and equipment operators and related occupations",937.3,,,,
Jan-19,"8 - Natural resources, agriculture and related production occupations",82.2,,,,
Jan-19,9 - Occupations in manufacturing and utilities,388.4,,,,
Jan-20,"Total, all occupations",7453.9,,,,
Jan-20,0 - Management occupations,714.7,,,,
Jan-20,"1 - Business, finance and administration occupations",1270.1,,,,
Jan-20,2 - Natural and applied sciences and related occupations,667.7,,,,
Jan-20,3 - Health occupations,527.6,,,,
Jan-20,"4 - Occupations in education, law and social, community and government services",889.2,,,,
Jan-20,"5 - Occupations in art, culture, recreation and sport",200.5,,,,
Jan-20,6 - Sales and service occupations,1766.4,,,,
Jan-20,"7 - Trades, transport and equipment operators and related occupations",980.6,,,,
Jan-20,"8 - Natural resources, agriculture and related production occupations",78.2,,,,
Jan-20,9 - Occupations in manufacturing and utilities,359,,,,
Feb-20,"Total, all occupations",7466.9,,,,
Feb-20,0 - Management occupations,714.6,,,,
Feb-20,"1 - Business, finance and administration occupations",1276.9,,,,
Feb-20,2 - Natural and applied sciences and related occupations,659.9,,,,
Feb-20,3 - Health occupations,533.9,,,,
Feb-20,"4 - Occupations in education, law and social, community and government services",878.3,,,,
Feb-20,"5 - Occupations in art, culture, recreation and sport",210.5,,,,
Feb-20,6 - Sales and service occupations,1765.9,,,,
Feb-20,"7 - Trades, transport and equipment operators and related occupations",967.5,,,,
Feb-20,"8 - Natural resources, agriculture and related production occupations",82.4,,,,
Feb-20,9 - Occupations in manufacturing and utilities,377.2,,,,
Mar-20,"Total, all occupations",7030.1,,,,
Mar-20,0 - Management occupations,701.3,,,,
Mar-20,"1 - Business, finance and administration occupations",1278.3,,,,
Mar-20,2 - Natural and applied sciences and related occupations,657.3,,,,
Mar-20,3 - Health occupations,502.6,,,,
Mar-20,"4 - Occupations in education, law and social, community and government services",811.3,,,,
Mar-20,"5 - Occupations in art, culture, recreation and sport",174.9,,,,
Mar-20,6 - Sales and service occupations,1555.6,,,,
Mar-20,"7 - Trades, transport and equipment operators and related occupations",925.4,,,,
Mar-20,"8 - Natural resources, agriculture and related production occupations",80.6,,,,
Mar-20,9 - Occupations in manufacturing and utilities,342.8,,,,
Apr-20,"Total, all occupations",6409.2,,,,
Apr-20,0 - Management occupations,701.1,,,,
Apr-20,"1 - Business, finance and administration occupations",1173.6,,,,
Apr-20,2 - Natural and applied sciences and related occupations,651.2,,,,
Apr-20,3 - Health occupations,506,,,,
Apr-20,"4 - Occupations in education, law and social, community and government services",780.3,,,,
Apr-20,"5 - Occupations in art, culture, recreation and sport",150.6,,,,
Apr-20,6 - Sales and service occupations,1304.5,,,,
Apr-20,"7 - Trades, transport and equipment operators and related occupations",778.3,,,,
Apr-20,"8 - Natural resources, agriculture and related production occupations",84.6,,,,
Apr-20,9 - Occupations in manufacturing and utilities,278.8,,,,
May-20,"Total, all occupations",6456.7,,,,
May-20,0 - Management occupations,687.4,,,,
May-20,"1 - Business, finance and administration occupations",1159.8,,,,
May-20,2 - Natural and applied sciences and related occupations,650.1,,,,
May-20,3 - Health occupations,514.9,,,,
May-20,"4 - Occupations in education, law and social, community and government services",748.6,,,,
May-20,"5 - Occupations in art, culture, recreation and sport",164.5,,,,
May-20,6 - Sales and service occupations,1295.4,,,,
May-20,"7 - Trades, transport and equipment operators and related occupations",825.8,,,,
May-20,"8 - Natural resources, agriculture and related production occupations",97.3,,,,
May-20,9 - Occupations in manufacturing and utilities,313,,,,
