Date,Geography,Unemployment rate (percent),,,,,,,
Jul-18,"    St. John's, Newfoundland and Labrador",9,,,,,,,
Jul-18,    Halifax,6.5,,,,,,,
Jul-18,    Moncton,6.4,,,,,,,
Jul-18,"    Saint John, New Brunswick",5.4,,,,,,,
Jul-18,    Saguenay,6.8,,,,,,,
Jul-18,    Qu�bec,3.9,,,,,,,
Jul-18,    Sherbrooke,4.4,,,,,,,
Jul-18,    Trois-Rivi�res,4.8,,,,,,,
Jul-18,    Montr�al,6.1,,,,,,,
Jul-18,    Ottawa-Gatineau,4.5,,,,,,,
Jul-18,"      Ottawa-Gatineau, Quebec part",4.9,,,,,,,
Jul-18,"      Ottawa-Gatineau, Ontario part",4.3,,,,,,,
Jul-18,    Kingston,5.9,,,,,,,
Jul-18,    Peterborough,3.3,,,,,,,
Jul-18,    Oshawa,4.4,,,,,,,
Jul-18,    Toronto,6.1,,,,,,,
Jul-18,    Hamilton,4.7,,,,,,,
Jul-18,    St. Catharines - Niagara,7,,,,,,,
Jul-18,    Kitchener - Cambridge - Waterloo,5.7,,,,,,,
Jul-18,    Brantford,5.3,,,,,,,
Jul-18,    Guelph,4.3,,,,,,,
Jul-18,    London,5.4,,,,,,,
Jul-18,    Windsor,6,,,,,,,
Jul-18,    Barrie,7,,,,,,,
Jul-18,    Greater Sudbury,6.6,,,,,,,
Jul-18,    Thunder Bay,5,,,,,,,
Jul-18,    Winnipeg,6.7,,,,,,,
Jul-18,    Regina,6.5,,,,,,,
Jul-18,    Saskatoon,7.1,,,,,,,
Jul-18,    Calgary,7.9,,,,,,,
Jul-18,    Edmonton,6.5,,,,,,,
Jul-18,    Kelowna,5.7,,,,,,,
Jul-18,    Abbotsford - Mission,4.8,,,,,,,
Jul-18,    Vancouver,4.4,,,,,,,
Jul-18,    Victoria,4.2,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
