Status,Sector,Last Name,First Name,Salary Paid,Taxable Benefits,Employer,Job Title,Calendar Year
Changed,Municipalities and Services,MCCOOL,LORNE,"$100,654.01","$6,336.48",City of Brampton,City Manager,2009
Changed,Municipalities and Services,NGUYEN,NHAN,"$110,753.87",$0.00,City of Brampton,"Manager, Information Technology Systems Development",2009
Changed,Municipalities and Services,RAMPAL,JOHN,"$102,053.69",$278.02,Regional Municipality of Peel,Project Manager Information Technology,2009
Changed,School Boards,ABDI,ALI,"$115,136.19",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,ABRAMS,VARLA,"$132,773.26",$100.80,Toronto District School Board,"Principal, Secondary",2009
Changed,School Boards,ADDO,ELIZABETH,"$111,373.71",$100.80,Toronto District School Board,"Principal, Secondary",2009
Changed,School Boards,AFTAB,MUHAMMAD,"$101,850.69",$100.80,Toronto District School Board,"Teacher, Secondary",2009
Changed,School Boards,AITCHISON,MARGARET,"$129,024.66",$100.80,Toronto District School Board,"Principal, Secondary",2009
Changed,School Boards,ALVI,DILAWAR,"$103,664.19",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,ANASTASAKOS,ROULA,"$127,390.16","$3,089.26",Toronto District School Board,Central Coordinating Principal,2009
Changed,School Boards,ANDERSON,ROBERTA,"$122,975.71","$3,100.94",Toronto District School Board,"Lead Principal, Secondary",2009
Changed,School Boards,ANDREWS,COLLEEN,"$109,823.80",$100.80,Toronto District School Board,"Vice-Principal, Elementary",2009
Changed,School Boards,ANTHONY,MIGNON,"$105,530.24",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,APOSTOLOPOULOS,CONSTANTINE,"$116,177.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,APPLEBAUM,IRA,"$115,499.15",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,APPLEBY,ANNE MARIE,"$141,265.13","$5,306.81",Toronto District School Board,Education Superintendent,2009
Changed,School Boards,ARMSTRONG,KATHERINE,"$105,530.24",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,BAGLIONE,VINCE,"$113,369.05",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,BAICHOO,NORMA,"$115,136.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,BAIN,JAMES,"$101,113.86",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,BALBAHADUR,KUVEAR,"$117,234.35",$100.80,Toronto District School Board,"Teacher, Secondary",2009
Changed,School Boards,BALLENTINE,LINDA LEE,"$113,369.05",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,BANNERMAN,STEVEN,"$115,136.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,BARNES,KAREN,"$115,136.17",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,BATTAGLIA,KEVIN,"$119,918.81","$3,089.25",Toronto District School Board,Safe Schools Administrator,2009
Changed,School Boards,BAXTER,GLORIA,"$113,065.39","$3,705.81",Toronto District School Board,Supervisory Officer,2009
Changed,School Boards,BEATON,GLADYS,"$115,136.17",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,BECKFORD-CLAYTON,INGRID,"$100,965.47",$100.80,Toronto District School Board,"Teacher, Secondary",2009
Changed,School Boards,BENNETT,BRIAN,"$113,369.04",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,BILKSZTO,RICHARD,"$105,530.24",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,BLAIN,WENDY,"$101,088.04",$100.80,Toronto District School Board,"Principal, Secondary",2009
Changed,School Boards,BODEN,GLENN,"$113,369.04",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,BORAGINA,ANGIE,"$104,269.79","$2,200.82",Toronto District School Board,Co-ordinator,2009
Changed,School Boards,BOROSS-HARMER,PETER,"$107,934.23",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,BOTNICK,IAN,"$112,055.46",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,BOYKO,GEORGE-JAMIE,"$112,209.52",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,BRABAHARAN,KATHIRAVERPILLAI,"$100,813.19",$100.80,Toronto District School Board,"Curriculum Leader, Secondary",2009
Changed,School Boards,BRANCO,VITTORIA,"$121,232.76","$3,100.94",Toronto District School Board,"Lead Principal, Elementary",2009
Changed,School Boards,BROWN,LUTHER,"$115,136.16",$100.80,Toronto District School Board,Principal,2009
Changed,School Boards,BUGDEN,BOYD,"$100,789.71",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,BURLEY,CYNTHIA,"$127,390.18","$3,089.25",Toronto District School Board,Central Coordinating Principal,2009
Changed,School Boards,BURN,ANNE,"$108,779.44","$1,850.86",Toronto District School Board,Instructional Leader,2009
Changed,School Boards,BURTON,CONNIE,"$101,063.91",$100.80,Toronto District School Board,Vice-Principal,2009
Changed,School Boards,BUSHELL,TODD,"$100,789.71",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,BUTCHER,BETH,"$119,460.24","$1,066.30",Toronto District School Board,Central Coordinating Principal,2009
Changed,School Boards,CAFE,LOUCAS,"$103,719.11",$100.80,Toronto District School Board,"Teacher, Secondary",2009
Changed,School Boards,CAMPBELL,LEOPOLD,"$102,162.40",$100.80,Toronto District School Board,Vice-Principal,2009
Changed,School Boards,CAMPBELL,MARGUERITE,"$115,136.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,CARROLL,COURTNEY,"$100,425.89",$100.80,Toronto District School Board,"Vice-Principal, Elementary",2009
Changed,School Boards,CARROLL-ALLMAN,ALVA-JOYE,"$107,934.23",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,CASE,CLAUDETTE,"$109,703.12",$100.80,Toronto District School Board,"Teacher, Secondary",2009
Changed,School Boards,CASHORE,ALISA,"$104,188.89",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,CHAMOT,TADEUSZ,"$100,625.17",$100.80,Toronto District School Board,Curriculum Leader,2009
Changed,School Boards,CHAPPELL-TRAIMER,JANICE,"$109,723.37",$100.80,Toronto District School Board,Assistant Curriculum Leader,2009
Changed,School Boards,CHIANG,DARYL,"$101,192.81",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,CHICHELNIK,SHEILA,"$101,705.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,CHO,ALBERT,"$103,664.19",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,CHONG YEN,MATTHEW,"$100,753.88",$100.80,Toronto District School Board,"Teacher, Secondary",2009
Changed,School Boards,CLARK,DAVID M.,"$101,612.17",$100.80,Toronto District School Board,"Teacher, Secondary",2009
Changed,School Boards,CLARKE,NADINE,"$105,914.29",$100.80,Toronto District School Board,"Vice-Principal, Elementary",2009
Changed,School Boards,CLARKE,ROSE,"$118,269.24",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,COHEN-PIEROBON,RHONDA,"$109,563.88",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,COOK,PATRICIA,"$110,494.01",$100.80,Toronto District School Board,"Vice-Principal, Elementary",2009
Changed,School Boards,COOPER,ANDREW,"$107,934.24",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,COPP,HEATHER,"$115,136.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,CORLESS,DANICA,"$115,136.17",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,COUSINS,GERALDINE,"$101,525.93",$100.80,Toronto District School Board,"Vice-Principal, Elementary",2009
Changed,School Boards,CRICHTON,DAVID,"$122,070.36",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,CROLL,GAIL,"$113,369.02",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,CROSSDALE,GARY,"$109,563.82",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,CURRIE,JOHN,"$113,369.04",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,CURRIE,KATHLEEN,"$106,067.08",$100.80,Toronto District School Board,"Teacher, Secondary",2009
Changed,School Boards,DAVIES,ALAN,"$120,532.27",$100.80,Toronto District School Board,"Principal, Secondary",2009
Changed,School Boards,DAVIS,MARY ANNE,"$113,627.63",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,DAVY,EULITE,"$115,136.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,DE SHAW,JEAN,"$106,571.24",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,DEBELLE,DAVID,"$101,705.11",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,DEIAMOAH,DIANE,"$100,154.34",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,DEVANABANDA,GOPAL,"$115,071.64",$100.80,Toronto District School Board,"Teacher, Secondary",2009
Changed,School Boards,DIXON,LIANNE,"$133,108.54","$1,473.89",Toronto District School Board,"Vice-Principal, Elementary",2009
Changed,School Boards,DIXON,MARCIA,"$118,269.27",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,DOCKSTADER,CATHRYN,"$103,218.81",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,DODICK,PAULA,"$113,369.04",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,DRUMMOND,DONNA,"$107,270.01",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,DUAH,PRINCE,"$113,369.04",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,DYAL,NEIL,"$103,664.20",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,DYE,COLIN,"$104,188.89",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,EDWARDS,GLEN,"$101,705.14",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,EDWARDS,PAUL,"$126,997.62",$100.80,Toronto District School Board,"Principal, Secondary",2009
Changed,School Boards,ELKERTON,STEPHEN,"$109,783.00",$100.80,Toronto District School Board,"Teacher, Elementary",2009
Changed,School Boards,ELLISTON,ICILDA,"$110,234.66",$100.80,Toronto District School Board,"Principal, Secondary",2009
Changed,School Boards,ENNIS,CURTIS,"$115,136.18",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,EPITROPOU,ANNA,"$105,210.34",$100.80,Toronto District School Board,"Vice-Principal, Elementary",2009
Changed,School Boards,FALLER,ELIZABETH,"$115,136.17",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,FARRELL,PAUL,"$100,829.45",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,FARRELLY,SHONA,"$115,136.17",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,FAVROD,RETA,"$115,136.17",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,FELSCHOW,BARBARA-ANN,"$116,177.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,FENNER,DIANNE,"$104,553.94","$3,100.98",Toronto District School Board,Co-ordinator,2009
Changed,School Boards,FERRARI,ELEONORA,"$107,607.06",$100.80,Toronto District School Board,Curriculum Leader,2009
Changed,School Boards,FIELD,VIRGINIA,"$116,177.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,FINKELSTEIN,DAVID,"$119,429.38",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,FINLESS-HALL,GAYLE,"$113,307.27",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,FISHER,HELEN,"$113,898.12",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,FLEMING,COLIN,"$111,544.86","$3,089.26",Toronto District School Board,Safe Schools Administrator,2009
Changed,School Boards,FOREMAN,PATRICIA,"$113,912.38",$100.80,Toronto District School Board,Principal,2009
Changed,School Boards,FOURMANOVSKIS,ANATOLI,"$110,147.36",$100.80,Toronto District School Board,"Teacher, Secondary",2009
Changed,School Boards,FRANCIS,GAYLE,"$104,032.23",$100.80,Toronto District School Board,"Teacher, Secondary",2009
Changed,School Boards,FRANCO,FRANCESCO,"$113,368.99",$100.80,Toronto District School Board,Principal,2009
Changed,School Boards,FRANK-DERLICK,LORRAINE,"$102,373.95",$100.80,Toronto District School Board,"Teacher, Secondary",2009
Changed,School Boards,FREEMAN,SHERYL,"$120,532.26",$100.80,Toronto District School Board,"Principal, Secondary",2009
Changed,School Boards,GALA,MONDAY,"$120,131.22",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,GALLIMORE,SHEILA,"$105,684.13","$2,200.82",Toronto District School Board,Co-ordinator,2009
Changed,School Boards,GALLIPPI,RITA,"$113,369.03",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,GASSI,ALISON,"$115,136.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,GEDDES,EWAN,"$103,583.51",$100.80,Toronto District School Board,Curriculum Leader,2009
Changed,School Boards,GENGE,ASAPH,"$113,532.44",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,GIACOMAZZO,SILVERIO,"$100,766.44",$100.80,Toronto District School Board,Curriculum Leader,2009
Changed,School Boards,GIBBONS,GILLIAN,"$103,664.20",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,GILLIS,DARRYL,"$107,934.23",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,GOLD,RIVKA,"$114,429.14",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,GOMEZ,ESTER,"$104,244.07",$100.80,Toronto District School Board,"Teacher, Secondary",2009
Changed,School Boards,GORDON,STANLEY JAMES,"$124,519.44",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,GRANT,LASCELLES,"$104,701.37",$100.80,Toronto District School Board,Assistant Curriculum Leader,2009
Changed,School Boards,GREEN,MARC,"$112,235.91",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,GROSE,KAREN,"$161,542.91","$5,139.21",Toronto District School Board,System Superintendent,2009
Changed,School Boards,GROVES,HEATHER,"$116,177.15",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,GUPTA,MAHENDRA,"$100,736.15",$100.80,Toronto District School Board,"Teacher, Secondary",2009
Changed,School Boards,HAINES,KERRY-LEE,"$107,292.02",$100.80,Toronto District School Board,"Vice-Principal, Elementary",2009
Changed,School Boards,HALLS,FRANKIE,"$117,720.95",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,HAMID,MARWA,"$107,934.23",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,HANSON,LILIAN,"$113,369.04",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,HARRISON,WILLIAM,"$116,177.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,HARVEY,KENNETH,"$105,530.24",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,HAWKER-BUDLOVSKY,DAVID,"$116,341.19",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,HEDRICK,DONALD,"$108,995.36",$100.80,Toronto District School Board,"Curriculum Leader, Secondary",2009
Changed,School Boards,HENNINGS,ELIZABETH,"$105,530.24",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,HERN,BRIAN,"$116,177.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,HICKS,ANDREA,"$108,104.09",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,HILL,BRIAN,"$114,761.90","$1,139.31",Toronto District School Board,Central Coordinating Vice Principal,2009
Changed,School Boards,HOFFMAN,VIRGINIA,"$116,177.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,HOLDER,LIZ,"$118,108.32",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,HOLTOM,JOHN,"$110,892.87",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,HOPKINS,STEPHEN,"$113,859.37",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,HORMAN,BARBARA,"$114,671.44",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,HUGHES,WENDY,"$107,014.34",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,HUNT,MARTIN,"$116,179.21",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,HUSSAIN,NUZHAT,"$126,338.12",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,HUTZUL,MARLENE,"$109,925.08",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,HUX,ALLAN,"$109,140.41","$3,100.98",Toronto District School Board,Co-ordinator,2009
Changed,School Boards,HUYCKE,CATHERINE,"$120,955.95","$3,089.26",Toronto District School Board,Supervising Principal,2009
Changed,School Boards,HYMAN,NOLUTHANDO,"$113,098.73",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,ISKANDAR,HOSSAM,"$105,530.24",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,JACKSON,PHYLLIS,"$103,555.71",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,JACKSON,ROSENEATH,"$118,991.64",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,JACKSON,THOMAS,"$125,708.59",$100.80,Toronto District School Board,Curriculum Leader,2009
Changed,School Boards,JACOBSON,IAN,"$104,721.85",$100.80,Toronto District School Board,Assistant Curriculum Lead,2009
Changed,School Boards,JAHANGIR,ALIOMID,"$114,429.14",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,JAMIESON,E.,"$104,900.03","$3,100.98",Toronto District School Board,Co-ordinator,2009
Changed,School Boards,JORDAN,KAREN,"$115,136.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,JOVANOVIC,LILLIAN,"$119,710.48",$100.80,Toronto District School Board,"Principal, Secondary",2009
Changed,School Boards,JOVANOVICH,THANE,"$112,581.05",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,KALIMA,VALENCE,"$113,471.38",$100.80,Toronto District School Board,"Teacher, Secondary",2009
Changed,School Boards,KASSAM,SHELINA,"$103,075.83",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,KEATING,SHANNON,"$101,366.23",$100.80,Toronto District School Board,"Teacher, Elementary",2009
Changed,School Boards,KEENAN,NANCY,"$101,705.11",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,KEENE,WENDY,"$115,136.17",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,KELLY,ALLAN,"$115,136.20",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,KELLY,MARLENE,"$115,781.48",$100.80,Toronto District School Board,Principal,2009
Changed,School Boards,KELSEY,ALISON,"$105,530.24",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,KHAN,FAZIL,"$116,968.71",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,KHAN,ISABELLE,"$115,136.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,KITAMURA,AKEMI,"$102,550.08","$2,200.82",Toronto District School Board,Co-ordinator,2009
Changed,School Boards,KOLIN,THOMAS,"$106,571.26",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,KOTCHOUBEI,LANA,"$110,508.26",$100.80,Toronto District School Board,"Teacher, Secondary",2009
Changed,School Boards,KOUTAKOS,PETER,"$101,792.26",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,KRIKSCIUNAS,DIANE,"$110,651.55",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,KURZYDLOWSKI,GABRIELA,"$121,573.26",$100.80,Toronto District School Board,"Principal, Secondary",2009
Changed,School Boards,LAPORTE,RACHELLE,"$135,167.70",$100.80,Toronto District School Board,"Vice-Principal, Elementary",2009
Changed,School Boards,LAROCHELLE,DAVID,"$115,136.18",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,LAROCQUE,MARGARET,"$104,149.81",$100.80,Toronto District School Board,"Vice-Principal, Elementary",2009
Changed,School Boards,LAWRENCE,MICHELLE,"$110,863.38",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,LEAVEY,WAYNE,"$119,262.23",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,LEONTARAKIS,ALKIVIADIS,"$106,218.58",$706.59,Toronto District School Board,Instructional Leader,2009
Changed,School Boards,LEPAGE,LUCIE,"$113,369.04",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,LEUNG TOU,ESTHER,"$115,136.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,LEW,GAYE,"$122,094.76",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,LEWIS,COURTNEY,"$114,358.75",$100.80,Toronto District School Board,"Principal, Secondary",2009
Changed,School Boards,LINTON,LORRAINE,"$112,917.97",$100.80,Toronto District School Board,"Principal, Secondary",2009
Changed,School Boards,LO BIANCO,MARIA,"$113,369.04",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,LOCKHART,NANCY,"$109,662.16",$100.80,Toronto District School Board,"Teacher, Elementary",2009
Changed,School Boards,LOFSKY,SEYMOUR,"$117,950.69",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,LOGAN,CARTER,"$115,136.17",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,LONGE,BELINDA,"$137,628.04",$100.80,Toronto District School Board,Vice-Principal,2009
Changed,School Boards,LOOSEMORE,DOUGLAS,"$123,077.34",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,LOPES,DENIS,"$105,530.24",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,LOWE,MARILYN,"$128,934.52","$3,089.26",Toronto District School Board,Supervising Principal,2009
Changed,School Boards,LOWE,RONALD ANTHONY,"$116,177.15",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,LUBCZYNSKI,ANDREW,"$113,369.03",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,MADAHAR,SURINDER,"$104,404.15",$100.80,Toronto District School Board,Assistant Curriculum Leader,2009
Changed,School Boards,MAGER,BARRY,"$109,934.20",$100.80,Toronto District School Board,Curriculum Leader,2009
Changed,School Boards,MARI,VIOLETA,"$107,934.23",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,MARIANI,ERICK,"$104,133.51",$100.80,Toronto District School Board,"Teacher, Secondary",2009
Changed,School Boards,MARKUS,PAULA,"$106,344.79","$3,100.98",Toronto District School Board,Co-ordinator,2009
Changed,School Boards,MARSH,ANGELA,"$107,934.23",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,MARTIN,GREGORY,"$115,136.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,MATHESON,SHEENA,"$115,136.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,MATVIYENKO,MYKOLA,"$109,338.97",$100.80,Toronto District School Board,"Teacher, Secondary",2009
Changed,School Boards,MAVROU,VIVIAN,"$105,530.26",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,MAYHEW,ELIZABETH,"$122,808.31","$3,100.94",Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,MCCABE,CAROL,"$102,550.04","$2,200.82",Toronto District School Board,"Teacher, Elementary",2009
Changed,School Boards,MCCANN,JAMES,"$105,530.24",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,MCCASKILL,JANIS,"$106,154.23","$1,850.86",Toronto District School Board,Instructional Leader,2009
Changed,School Boards,MCFARLANE,ELIZABETH,"$115,136.22",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,MCINTOSH,KURT,"$152,589.35","$3,100.94",Toronto District School Board,Supervising Principal,2009
Changed,School Boards,MCINTYRE,VIRGINIA,"$100,614.95",$67.20,Toronto District School Board,Principal,2009
Changed,School Boards,MCKONE,ROBERT,"$118,108.34",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,MCLACHLAN,ANDREW,"$107,014.34",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,MCLAREN,KIMBERLY,"$112,917.98",$100.80,Toronto District School Board,"Principal, Secondary",2009
Changed,School Boards,MCPHERSON,CHARLES,"$118,672.08",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,MCPHERSON,LORNA,"$105,022.89","$4,207.74",Toronto District School Board,Co-ordinator,2009
Changed,School Boards,MEILACH,ALISIA,"$105,675.66",$100.80,Toronto District School Board,Assistant Curriculum Leader,2009
Changed,School Boards,MENZIES,RICHARD,"$116,177.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,MICELI,SAM,"$112,917.97",$100.80,Toronto District School Board,"Principal, Secondary",2009
Changed,School Boards,MICHELS,HENRY,"$111,405.56",$100.80,Toronto District School Board,"Teacher, Secondary",2009
Changed,School Boards,MICHENER,STACEY,"$115,136.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,MIKLASEVICS,LIGA,"$115,136.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,MILLER,JOHANNA,"$113,369.04",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,MILNE,LESLEY,"$120,532.26","$3,100.94",Toronto District School Board,Supervising Principal,2009
Changed,School Boards,MIRZA,AFTAB,"$111,295.35",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,MOLENAAR,MARIEKEN,"$101,549.19",$100.80,Toronto District School Board,Program Team Leader,2009
Changed,School Boards,MONGRAIN,JEAN-PAUL,"$105,530.24",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,MOORE,LORI,"$102,959.41",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,MOULTON,SUSAN,"$121,232.76",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,MOURA,EMANUEL,"$101,687.15",$100.80,Toronto District School Board,"Vice-Principal, Secondary",2009
Changed,School Boards,MUIR,LORNA,"$106,814.63",$100.80,Toronto District School Board,Assistant Curriculum Leader,2009
Changed,School Boards,MULLAN,MARC,"$111,074.96",$100.80,Toronto District School Board,"Vice-Principal, Elementary",2009
Changed,School Boards,MURRAY,GERALD,"$115,136.16",$100.80,Toronto District School Board,"Principal, Elementary",2009
Changed,School Boards,MUSSE,MOHAMUD,"$119,337.10",$100.80,Toronto District School Board,"Teacher, Secondary",2009
Changed,School Boards,NAGELBERG,HARVEY,"$117,065.57","$3,747.00",Toronto District School Board,Chief of Social Work & Attendance,2009
