Date,Geography,Unemployment rate (percent),,,,,Statistic: Estimate (Monthly),,
Feb-19,"    St. John's, Newfoundland and Labrador",7.4,,,,,,,
Feb-19,    Halifax,4.9,,,,,,,
Feb-19,    Moncton,5.8,,,,,,,
Feb-19,"    Saint John, New Brunswick",6,,,,,,,
Feb-19,    Saguenay,4.9,,,,,,,
Feb-19,    Qu�bec,3.9,,,,,,,
Feb-19,    Sherbrooke,4.4,,,,,,,
Feb-19,    Trois-Rivi�res,5.3,,,,,,,
Feb-19,    Montr�al,5.9,,,,,,,
Feb-19,    Ottawa-Gatineau,5.1,,,,,,,
Feb-19,"      Ottawa-Gatineau, Quebec part",5.2,,,,,,,
Feb-19,"      Ottawa-Gatineau, Ontario part",5,,,,,,,
Feb-19,    Kingston,5.3,,,,,,,
Feb-19,    Peterborough,6.6,,,,,,,
Feb-19,    Oshawa,5.1,,,,,,,
Feb-19,    Toronto,6.3,,,,,,,
Feb-19,    Hamilton,3.7,,,,,,,
Feb-19,    St. Catharines - Niagara,6.8,,,,,,,
Feb-19,    Kitchener - Cambridge - Waterloo,4.7,,,,,,,
Feb-19,    Brantford,4.6,,,,,,,
Feb-19,    Guelph,1.7,,,,,,,
Feb-19,    London,5.4,,,,,,,
Feb-19,    Windsor,5.2,,,,,,,
Feb-19,    Barrie,5.2,,,,,,,
Feb-19,    Greater Sudbury,6,,,,,,,
Feb-19,    Thunder Bay,6,,,,,,,
Feb-19,    Winnipeg,5.6,,,,,,,
Feb-19,    Regina,4.8,,,,,,,
Feb-19,    Saskatoon,6.1,,,,,,,
Feb-19,    Calgary,7.6,,,,,,,
Feb-19,    Edmonton,7,,,,,,,
Feb-19,    Kelowna,3.5,,,,,,,
Feb-19,    Abbotsford - Mission,5,,,,,,,
Feb-19,    Vancouver,4.9,,,,,,,
Feb-19,    Victoria,3.2,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
