﻿Date,Geography,Unemployment rate (percent)
May-20,"St. John's, Newfoundland and Labrador",10.5
May-20,Halifax,10.5
May-20,Moncton,8.8
May-20,"Saint John, New Brunswick",11.1
May-20,Saguenay,13.3
May-20,Québec,11.9
May-20,Sherbrooke,10.9
May-20,Trois-Rivières,13
May-20,Montréal,14
May-20,Ottawa-Gatineau,8.4
May-20,"Ottawa-Gatineau, Quebec part",11
May-20,"Ottawa-Gatineau, Ontario part",7.7
May-20,Kingston,10.8
May-20,Peterborough,9.5
May-20,Oshawa,10.1
May-20,Toronto,11.2
May-20,Hamilton,10.3
May-20,St. Catharines - Niagara,12.6
May-20,Kitchener - Cambridge - Waterloo,10.3
May-20,Brantford,11.3
May-20,Guelph,12.9
May-20,London,11.7
May-20,Windsor,16.7
May-20,Barrie,11.6
May-20,Greater Sudbury,8.4
May-20,Thunder Bay,10.4
May-20,Winnipeg,10.3
May-20,Regina,10.6
May-20,Saskatoon,12.4
May-20,Calgary,13.4
May-20,Edmonton,13.6
May-20,Kelowna,9.6
May-20,Abbotsford - Mission,7.5
May-20,Vancouver,10.7
May-20,Victoria,10.1
,,
,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,
