﻿la date,emploi en Ontario
mars 2000,"5774,9"
avr 2000,"5786,8"
mai 2000,"5783,5"
juin 2000,"5800,1"
juil 2000,"5828,8"
août 2000,"5829,9"
sep 2000,"5846,4"
oct 2000,"5876,4"
nov 2000,"5891,1"
dec 2000,"5902,1"
janv 2001,"5904,9"
févr 2001,"5875,6"
mars 2001,"5887,4"
avr 2001,"5930,5"
mai 2001,"5938,4"
juin 2001,5925
juil 2001,"5937,2"
août 2001,"5937,5"
sep 2001,"5934,5"
oct 2001,5926
nov 2001,"5937,3"
déc 2001,5929
janv 2002,"5926,3"
févr 2002,"5944,8"
mars 2002,"5961,3"
avr 2002,"5976,4"
mai 2002,5999
juin 2002,"5999,5"
juil 2002,"6031,6"
août 2002,"6075,3"
sep 2002,"6093,5"
oct 2002,6103
nov 2002,"6138,1"
déc 2002,"6146,9"
janv 2003,"6164,7"
févr 2003,"6197,4"
mars 2003,6214
avr 2003,6186
mai 2003,"6184,7"
juin 2003,6196
juil 2003,6193
août 2003,6210
sep 2003,"6225,1"
oct 2003,"6237,7"
nov 2003,"6253,3"
déc 2003,"6284,2"
janv 2004,"6293,8"
févr 2004,"6308,9"
mars 2004,6288
avr 2004,"6300,3"
mai 2004,"6301,9"
juin 2004,"6319,3"
juil 2004,"6331,5"
août 2004,"6307,3"
sep 2004,"6316,1"
oct 2004,"6334,8"
nov 2004,"6340,7"
déc 2004,6341
janv 2005,"6328,7"
févr 2005,"6348,3"
mars 2005,"6347,4"
avr 2005,6363
mai 2005,"6387,7"
juin 2005,"6385,3"
juil 2005,"6379,3"
août 2005,"6389,3"
sep 2005,"6408,1"
oct 2005,"6421,1"
nov 2005,"6419,8"
déc 2005,"6395,7"
janv 2006,"6407,7"
févr 2006,"6391,2"
mars 2006,"6424,7"
avr 2006,"6449,1"
mai 2006,"6476,9"
juin 2006,"6477,1"
juil 2006,"6475,2"
août 2006,"6458,8"
sep 2006,"6448,4"
oct 2006,"6430,7"
nov 2006,"6454,5"
déc 2006,"6495,7"
janv 2007,"6495,1"
févr 2007,"6499,8"
mars 2007,6511
avr 2007,"6483,9"
mai 2007,"6499,1"
juin 2007,"6510,3"
juil 2007,"6528,3"
août 2007,"6534,5"
sep 2007,"6552,2"
oct 2007,6578
nov 2007,"6566,3"
déc 2007,"6551,2"
janv 2008,"6564,7"
févr 2008,6606
mars 2008,"6583,6"
avr 2008,6596
mai 2008,"6612,3"
juin 2008,"6572,2"
juil 2008,"6564,1"
août 2008,"6582,4"
sep 2008,"6599,3"
oct 2008,"6622,7"
nov 2008,"6561,2"
déc 2008,"6567,5"
janv 2009,"6469,7"
févr 2009,"6442,8"
mars 2009,"6445,5"
avr 2009,"6403,9"
mai 2009,"6367,8"
juin 2009,"6362,5"
juil 2009,"6394,9"
août 2009,"6397,9"
sep 2009,"6418,7"
oct 2009,"6432,3"
nov 2009,"6443,3"
déc 2009,6426
janv 2010,"6448,9"
févr 2010,"6445,7"
mars 2010,"6452,8"
avr 2010,"6486,3"
mai 2010,"6524,9"
juin 2010,"6554,2"
juil 2010,"6553,6"
août 2010,"6554,7"
sep 2010,"6513,1"
oct 2010,"6524,7"
nov 2010,"6551,1"
déc 2010,"6574,6"
janv 2011,"6615,2"
févr 2011,"6600,6"
mars 2011,"6614,4"
