Regulation Title,Post date,Tell us what to do with this regulation,Comment,
Registered Insurance Brokers Act,"Tuesday, January 31, 2017 - 11:21",Improve it,"Suggestion   
Legislation:  Regulation 991 section 10 under the Registered Insurance Brokers Act

Recommendation:
Section 10 of Regulation 991 of the Registered Insurance Brokers Act needs to be updated to provide an exemption for sophisticated insurance buyers (e.g. multinational corporations with risk departments) who are hampered, not assisted, by its onerous obligations. Simple parameters could be established to qualify as a sophisticated commercial purchaser exempt from the requirements of sub section 10.1 (c).
Creating an exemption for ""sophisticated commercial purchasers"" would be in keeping with the distinction made in the Canadian investment industry (i.e. accredited investor exceptions) and provided in US insurance regulations.  (For example, Washington State has their definition of an “Exempt Commercial Purchaser” at the following link https://www.insurance.wa.gov/for-producers/surplus-lines/brokers/nrra/exempt-commercial-purchaser/index.html)
Sophisticated Insurance Buyer and Unlicensed (Non-Admitted) Insurance 
Pursuant to sub section 10.1 (c), Ontario Brokers or Agents are required to canvass the Ontario licensed insurance market regarding price and availability of licensed insurance even where the purchaser is a sophisticated commercial multinational which requires or prefers unlicensed insurance. This is time consuming and costly, and offers no benefit to the sophisticated insurance buyer.  Simple parameters could be established to qualify as a sophisticated commercial purchaser exempt from the requirements of sub section 10.1 (c).

",
Planning Act,"Tuesday, January 31, 2017 - 09:49",Improve it,"The politics should be taken out of land use planning. Planning should be done by planning experts, with the idea of doing the greatest good for the greatest number of people. NIMByism is bad for our region. ",
Mortgage brokerages - information disclosure,"Tuesday, January 31, 2017 - 09:45",Improve it,"The forms for investing in a mortgage for a non-accredited investor are too long and have irrelevant information. It should focus on the rank of the mortgage, prior encumbrances, loan to value, fees earned by the brokerage, fees earned by any referral sources, appraised value and the relevant risks associated with investing in the mortgage.

I do not think the current forms do an adequate job explaining prior encumbrances and that investors understand the associated risks. The interest rates, total facility, fees, and terms of all prior encumbrances should be plainly explained so that the investor truly understands what they are investing in. The risks of having prior encumbrances should also be explained to the investor, since their claim takes priority over the investor's interest. 

As much as a mortgage broker can try, it is difficult to have an investor take the time to properly read a six page document for construction, and then a thirteen page document for the mortgage investment.


",
Planning Act,"Monday, January 30, 2017 - 14:02",no vote,I agree with **Personal/Confidential Information Removed** even though I am more concern about lost of farm lands and green spaces. The OMB as it is now is a club for lawyers and consultants in the development industry. It is a self defeating organization because while the members of the board for any development project may be considered impartial at the time  the company they are employed may be engaged or want to be engaged (in the future) will want to give favourable decisions to the developers. As a result we have the sprawl that is creating traffic nightmares and destruction of significant landmarks.,
Insurance agents,"Thursday, January 26, 2017 - 19:14",Improve it,"Only full time agents are allowed to do practise in Life Insurance Industry. Because Job person cannot provide full information and keep them up to date, so much is there to learn in the Life Insurance Part timers mess with it, cannot able to provide proper guidance. Part timers are spoiling the industry , insurance seekers are not getting proper information and knowledge from part timers. Please look into the matter",
Employer Health Tax Act (general regulation),"Monday, January 23, 2017 - 17:05",Eliminate it,"Ugh, seriously? Two Health Tax Acts AND a Taxation Act? Is this Jupiter Ascending or Hitchhiker's Guide to the Galaxy? Seriously...",
Employer Health Tax Act,"Monday, January 23, 2017 - 17:03",Eliminate it,Why is this not just part of the Taxation Act? How is this tax somehow not a tax that the Taxation Act would cover as a tax since that is a tax act designed to regulate taxes?,
Corporations Tax Act,"Monday, January 23, 2017 - 17:01",Improve it,"Pretty much covered by others; simplify the system, clarify the write off categories (instead of an itemized list) and ideally lower the rates. Not much you can do about Trudeau and the taxation on employer-sponsored health plans but for Ontario's part don't tax them.",
Taxation Act,"Monday, January 23, 2017 - 16:56",no vote,"Instead of a duty on imports, which as you know and admit will just translate into higher prices to Canadians, what about just streamlining the tax system and reducing the rates? That and ending the government monopoly on wine, beer and spirits distribution in this province/country. Some recent news on the micro distillery rules in BC really highlighted the piracy by their control board; taking 62% of revenue on tasting room sales, REVENUE, not profit, which would also be piracy. It's pretty despicable.",
Taxation Act,"Monday, January 23, 2017 - 16:48",Improve it,"I love calling Service Ontario, Canada Revenue or the Ministry of Finance (Ontario) for tax help and they have no answers for relatively simple questions. Simplification of the tax code would be a godsend. Ditch the plethora of credits and rebates and gross ups and exemptions, just set a tax rate and leave it as is. When the bureaucrats themselves don't understand their own system it's entirely too complicated.",
Labour Relations Act,"Monday, January 23, 2017 - 16:37",Improve it,Employees who do not wish to be part of a union or pay union dues should not have their rights infringed against by being forced to join/pay dues. Unions are great where and when they're needed but when they are compulsory and have recently had the habit of costing their members' jobs the workers should have the option not to be part of the union.,
Employment Standards Act,"Monday, January 23, 2017 - 16:34",Improve it,"Employee/employer contracts should be totally devoid of government intervention except judicially when an infraction has occurred by one party being disputed by the other. 

Really, what business is it of a bureaucrats if I choose to work 47.2 hours before overtime kicks in or 12 hours before it kicks in? How does a bureaucrat know better than me what I want as severance in my contract? What if I want to work 50 hours a week at a higher pay and NEVER get overtime? No one has the right to tell me (or someone else) what they can and cannot do with their work arrangements. If my employer violates the contract (for instance, through wrongful dismissal) ensure the judicial system honours the contract and pays the appropriate damages. This silly obsession with regulating every inch of an individuals life is horribly inefficient.",
Employment Standards Act,"Monday, January 23, 2017 - 16:28",no vote,"What about the ability of the employee to sue for wrongful dismissal? I'll freely admit to not having a lot of experience in this area but if we had a judicial system that respected what was legally right instead of the number of lawyers an entity could field would that not have the same effect without requiring additional regulation?

(I translate ""regulation"" to mean ""cost through new taxes to pay for bureaucrats"")",
