﻿Date,Geography,Unemployment rate (percent),,,,,,,
Feb-20,"    St. John's, Newfoundland and Labrador",8.1,,,,,,,
Feb-20,    Halifax,6.6,,,,,,,
Feb-20,    Moncton,5.3,,,,,,,
Feb-20,"    Saint John, New Brunswick",7,,,,,,,
Feb-20,    Saguenay,5.9,,,,,,,
Feb-20,    Québec,4.1,,,,,,,
Feb-20,    Sherbrooke,4.5,,,,,,,
Feb-20,    Trois-Rivières,4.7,,,,,,,
Feb-20,    Montréal,5.5,,,,,,,
Feb-20,    Ottawa-Gatineau,4.3,,,,,,,
Feb-20,"      Ottawa-Gatineau, Quebec part",4.7,,,,,,,
Feb-20,"      Ottawa-Gatineau, Ontario part",4.2,,,,,,,
Feb-20,    Kingston,5.2,,,,,,,
Feb-20,    Peterborough,6.6,,,,,,,
Feb-20,    Oshawa,7,,,,,,,
Feb-20,    Toronto,5.4,,,,,,,
Feb-20,    Hamilton,4.9,,,,,,,
Feb-20,    St. Catharines - Niagara,5.5,,,,,,,
Feb-20,    Kitchener - Cambridge - Waterloo,5.5,,,,,,,
Feb-20,    Brantford,4.7,,,,,,,
Feb-20,    Guelph,5.1,,,,,,,
Feb-20,    London,4.9,,,,,,,
Feb-20,    Windsor,8.3,,,,,,,
Feb-20,    Barrie,4.3,,,,,,,
Feb-20,    Greater Sudbury,5.3,,,,,,,
Feb-20,    Thunder Bay,5.3,,,,,,,
Feb-20,    Winnipeg,4.9,,,,,,,
Feb-20,    Regina,6.6,,,,,,,
Feb-20,    Saskatoon,6.5,,,,,,,
Feb-20,    Calgary,7.4,,,,,,,
Feb-20,    Edmonton,7.8,,,,,,,
Feb-20,    Kelowna,5.3,,,,,,,
Feb-20,    Abbotsford - Mission,4.7,,,,,,,
Feb-20,    Vancouver,4.4,,,,,,,
Feb-20,    Victoria,3.4,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
