﻿La date,Géographie,Taux de chômage (pourcentage) ,,
févr 2020,"    St, John's, Terre-Neuve-et-Labrador","8,1",,
févr 2020,    Halifax,"6,6",,
févr 2020,    Moncton,"5,3",,
févr 2020,"    Saint John, NB",7,,
févr 2020,    Saguenay,"5,9",,
févr 2020,    Québec,"4,1",,
févr 2020,    Sherbrooke,"4,5",,
févr 2020,    Trois-Rivières,"4,7",,
févr 2020,    Montréal,"5,5",,
févr 2020,    Ottawa-Gatineau,"4,3",,
févr 2020,"      Ottawa-Gatineau, Quebec ","4,7",,
févr 2020,"      Ottawa-Gatineau, Ontario ","4,2",,
févr 2020,    Kingston,"5,2",,
févr 2020,    Peterborough,"6,6",,
févr 2020,    Oshawa,7,,
févr 2020,    Toronto,"5,4",,
févr 2020,    Hamilton,"4,9",,
févr 2020,"    St, Catharines - Niagara","5,5",,
févr 2020,    Kitchener - Cambridge - Waterloo,"5,5",,
févr 2020,    Brantford,"4,7",,
févr 2020,    Guelph,"5,1",,
févr 2020,    London,"4,9",,
févr 2020,    Windsor,"8,3",,
févr 2020,    Barrie,"4,3",,
févr 2020,    Grand Sudbury,"5,3",,
févr 2020,    Thunder Bay,"5,3",,
févr 2020,    Winnipeg,"4,9",,
févr 2020,    Regina,"6,6",,
févr 2020,    Saskatoon,"6,5",,
févr 2020,    Calgary,"7,4",,
févr 2020,    Edmonton,"7,8",,
févr 2020,    Kelowna,"5,3",,
févr 2020,    Abbotsford - Mission,"4,7",,
févr 2020,    Vancouver,"4,4",,
févr 2020,    Victoria,"3,4",,
,,,,
,,,,
,,,,
Source:,,,,
"Statistique Canada, Tableau 14-10-0294-01 -Enquête sur la population active (EPA), estimations de la durée du chômage selon le sexe et le groupe d'âge, non désaisonnalisées,",,,,
