﻿Year/Année,Amount/Montant ($Millions),Revenue category,Catégorie de revenus,Sector name,Nom du secteur,Revenue detail,Détail des revenus
2014-15,$2,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Taxation,Revenus fiscaux
2014-15,$26,Revenue by Sector,Revenus par secteur,Education,Éducation,Other,Autres
2014-15,$26,Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,Taxation,Revenus fiscaux
2014-15,$44,Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,Other,Autres
2014-15,$64,Revenue by Sector,Revenus par secteur,Children’s and Social Services,Services à l’enfance et services sociaux,Other,Autres
2014-15,$100,Revenue by Sector,Revenus par secteur,Justice,Justice,Transfers from Government of Canada,Transferts du gouvernement du Canada
2014-15,$103,Revenue by Sector,Revenus par secteur,Education,Éducation,Transfers from Government of Canada,Transferts du gouvernement du Canada
2014-15,$229,Revenue by Sector,Revenus par secteur,Health,Santé,Other,Autres
2014-15,$314,Revenue by Sector,Revenus par secteur,Health,Santé,Transfers from Government of Canada,Transferts du gouvernement du Canada
2014-15,$346,Revenue by Sector,Revenus par secteur,Children’s and Social Services,Services à l’enfance et services sociaux,Transfers from Government of Canada,Transferts du gouvernement du Canada
2014-15,$727,Revenue by Sector,Revenus par secteur,Justice,Justice,Other,Autres
2014-15,$868,Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,Transfers from Government of Canada,Transferts du gouvernement du Canada
2014-15,$904,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Transfers from Government of Canada,Transferts du gouvernement du Canada
2014-15,"$1,260",Revenue by Sector,Revenus par secteur,Education,Éducation,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2014-15,"$1,789",Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Income from Investment in Government Business Enterprises,Revenus des participations dans des entreprises publiques
2014-15,"$2,091",Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2014-15,"$3,756",Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Other,Autres
2014-15,"$3,826",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Income from Investment in Government Business Enterprises,Revenus des participations dans des entreprises publiques
2014-15,"$3,958",Revenue by Sector,Revenus par secteur,Health,Santé,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2014-15,"$4,185",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Other,Autres
2014-15,"$19,262",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Transfers from Government of Canada,Transferts du gouvernement du Canada
2014-15,"$82,273",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autres,Taxation,Revenus fiscaux
2015-16,$1,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Taxation,Revenus fiscaux
2015-16,$32,Revenue by Sector,Revenus par secteur,Education,Éducation,Other,Autres
2015-16,$49,Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,Other,Autres
2015-16,$88,Revenue by Sector,Revenus par secteur,Children’s and Social Services,Services à l’enfance et services sociaux,Other,Autres
2015-16,$93,Revenue by Sector,Revenus par secteur,Education,Éducation,Transfers from Government of Canada,Transferts du gouvernement du Canada
2015-16,$103,Revenue by Sector,Revenus par secteur,Justice,Justice,Transfers from Government of Canada,Transferts du gouvernement du Canada
2015-16,$232,Revenue by Sector,Revenus par secteur,Health,Santé,Other,Autres
2015-16,$291,Revenue by Sector,Revenus par secteur,Health,Santé,Transfers from Government of Canada,Transferts du gouvernement du Canada
2015-16,$360,Revenue by Sector,Revenus par secteur,Children’s and Social Services,Services à l’enfance et services sociaux,Transfers from Government of Canada,Transferts du gouvernement du Canada
2015-16,$719,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Income from Investment in Government Business Enterprises,Revenus des participations dans des entreprises publiques
2015-16,$735,Revenue by Sector,Revenus par secteur,Justice,Justice,Other,Autres
2015-16,$883,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Transfers from Government of Canada,Transferts du gouvernement du Canada
2015-16,$937,Revenue by Sector,Revenus par secteur,Post-Secondary Education and Training,Enseignement postsecondaire et formation,Transfers from Government of Canada,Transferts du gouvernement du Canada
