Date,National Occupa,Ontario Employment (1000s),,,,,,,,,
Jan-16,"Total, all occupations",6868,,,,,,,,,
Jan-16, Management occupations,618,,,,,,,,,
Jan-16," Business, finance and administration occupations",1189.9,,,,,,,,,
Jan-16, Natural and applied sciences and related occupations,572.1,,,,,,,,,
Jan-16, Health occupations,468.8,,,,,,,,,
Jan-16," Occupations in education, law and social, community and government services",837.1,,,,,,,,,
Jan-16," Occupations in art, culture, recreation and sport",203.3,,,,,,,,,
Jan-16, Sales and service occupations,1678.9,,,,,,,,,
Jan-16," Trades, transport and equipment operators and related occupations",856.4,,,,,,,,,
Jan-16," Natural resources, agriculture and related production occupations",72.8,,,,,,,,,
Jan-16, Occupations in manufacturing and utilities,370.6,,,,,,,,,
Feb-16,"Total, all occupations",6874.9,,,,,,,,,
Feb-16, Management occupations,629.4,,,,,,,,,
Feb-16," Business, finance and administration occupations",1167.9,,,,,,,,,
Feb-16, Natural and applied sciences and related occupations,598.8,,,,,,,,,
Feb-16, Health occupations,460.5,,,,,,,,,
Feb-16," Occupations in education, law and social, community and government services",833.7,,,,,,,,,
Feb-16," Occupations in art, culture, recreation and sport",208.5,,,,,,,,,
Feb-16, Sales and service occupations,1668.3,,,,,,,,,
Feb-16," Trades, transport and equipment operators and related occupations",858.6,,,,,,,,,
Feb-16," Natural resources, agriculture and related production occupations",75.7,,,,,,,,,
Feb-16, Occupations in manufacturing and utilities,373.6,,,,,,,,,
Mar-16,"Total, all occupations",6874.4,,,,,,,,,
Mar-16, Management occupations,616.8,,,,,,,,,
Mar-16," Business, finance and administration occupations",1182.9,,,,,,,,,
Mar-16, Natural and applied sciences and related occupations,605.6,,,,,,,,,
Mar-16, Health occupations,480.4,,,,,,,,,
Mar-16," Occupations in education, law and social, community and government services",820.8,,,,,,,,,
Mar-16," Occupations in art, culture, recreation and sport",203.1,,,,,,,,,
Mar-16, Sales and service occupations,1660,,,,,,,,,
Mar-16," Trades, transport and equipment operators and related occupations",856.6,,,,,,,,,
Mar-16," Natural resources, agriculture and related production occupations",81.2,,,,,,,,,
Mar-16, Occupations in manufacturing and utilities,366.9,,,,,,,,,
Apr-16,"Total, all occupations",6921.5,,,,,,,,,
Apr-16, Management occupations,616.3,,,,,,,,,
Apr-16," Business, finance and administration occupations",1162.2,,,,,,,,,
Apr-16, Natural and applied sciences and related occupations,577.9,,,,,,,,,
Apr-16, Health occupations,472.7,,,,,,,,,
Apr-16," Occupations in education, law and social, community and government services",858.8,,,,,,,,,
Apr-16," Occupations in art, culture, recreation and sport",201.6,,,,,,,,,
Apr-16, Sales and service occupations,1694.6,,,,,,,,,
Apr-16," Trades, transport and equipment operators and related occupations",871.9,,,,,,,,,
Apr-16," Natural resources, agriculture and related production occupations",88.6,,,,,,,,,
Apr-16, Occupations in manufacturing and utilities,377,,,,,,,,,
May-16,"Total, all occupations",7091.7,,,,,,,,,
May-16, Management occupations,615.7,,,,,,,,,
May-16," Business, finance and administration occupations",1184.5,,,,,,,,,
May-16, Natural and applied sciences and related occupations,566.8,,,,,,,,,
May-16, Health occupations,468,,,,,,,,,
May-16," Occupations in education, law and social, community and government services",870.2,,,,,,,,,
May-16," Occupations in art, culture, recreation and sport",228.5,,,,,,,,,
May-16, Sales and service occupations,1710.6,,,,,,,,,
May-16," Trades, transport and equipment operators and related occupations",913.7,,,,,,,,,
May-16," Natural resources, agriculture and related production occupations",130,,,,,,,,,
May-16, Occupations in manufacturing and utilities,403.7,,,,,,,,,
Jun-16,"Total, all occupations",7128.6,,,,,,,,,
Jun-16, Management occupations,621.2,,,,,,,,,
Jun-16," Business, finance and administration occupations",1181.2,,,,,,,,,
Jun-16, Natural and applied sciences and related occupations,571.2,,,,,,,,,
Jun-16, Health occupations,475,,,,,,,,,
Jun-16," Occupations in education, law and social, community and government services",877.9,,,,,,,,,
Jun-16," Occupations in art, culture, recreation and sport",223,,,,,,,,,
Jun-16, Sales and service occupations,1723,,,,,,,,,
Jun-16," Trades, transport and equipment operators and related occupations",937.1,,,,,,,,,
Jun-16," Natural resources, agriculture and related production occupations",122.5,,,,,,,,,
Jun-16, Occupations in manufacturing and utilities,396.5,,,,,,,,,
Jul-16,"Total, all occupations",7052.1,,,,,,,,,
Jul-16, Management occupations,624.5,,,,,,,,,
Jul-16," Business, finance and administration occupations",1154.1,,,,,,,,,
Jul-16, Natural and applied sciences and related occupations,569.3,,,,,,,,,
Jul-16, Health occupations,483,,,,,,,,,
Jul-16," Occupations in education, law and social, community and government services",784.9,,,,,,,,,
Jul-16," Occupations in art, culture, recreation and sport",261.5,,,,,,,,,
Jul-16, Sales and service occupations,1713.4,,,,,,,,,
Jul-16," Trades, transport and equipment operators and related occupations",937.4,,,,,,,,,
Jul-16," Natural resources, agriculture and related production occupations",122.8,,,,,,,,,
Jul-16, Occupations in manufacturing and utilities,401.3,,,,,,,,,
Aug-16,"Total, all occupations",7069.3,,,,,,,,,
Aug-16, Management occupations,638.9,,,,,,,,,
Aug-16," Business, finance and administration occupations",1156.3,,,,,,,,,
Aug-16, Natural and applied sciences and related occupations,554.5,,,,,,,,,
Aug-16, Health occupations,481,,,,,,,,,
Aug-16," Occupations in education, law and social, community and government services",768.9,,,,,,,,,
Aug-16," Occupations in art, culture, recreation and sport",269.5,,,,,,,,,
Aug-16, Sales and service occupations,1734.7,,,,,,,,,
Aug-16," Trades, transport and equipment operators and related occupations",935.8,,,,,,,,,
Aug-16," Natural resources, agriculture and related production occupations",123.1,,,,,,,,,
