﻿le mois,Grande catégorie professionnelle,"Emploi total, Ontario (000s)"
05/01/2022,"Total, toutes les professions","466,9"
05/01/2022,Gestion,"85,3"
05/01/2022,"Affaires, finance et administration","90,9"
05/01/2022,Sciences naturelles et appliquées et domaines apparentés,"87,3"
05/01/2022,Secteur de la santé,"21,6"
05/01/2022,"Enseignement, droit et services sociaux, communautaires et gouvernementaux","25,4"
05/01/2022,"Arts, culture, sports et loisirs","-11,4"
05/01/2022,Vente et services,"145,3"
05/01/2022,"Métiers, transport, machinerie et domaines apparentés","16,8"
05/01/2022,"Ressources naturelles, agriculture et production connexe",1
05/01/2022,Fabrication et services d'utilité publique,"4,8"
06/01/2022,"Total, toutes les professions",457
06/01/2022,Gestion,"87,9"
06/01/2022,"Affaires, finance et administration","84,4"
06/01/2022,Sciences naturelles et appliquées et domaines apparentés,"87,5"
06/01/2022,Secteur de la santé,"21,9"
06/01/2022,"Enseignement, droit et services sociaux, communautaires et gouvernementaux","30,8"
06/01/2022,"Arts, culture, sports et loisirs","-5,6"
06/01/2022,Vente et services,"123,8"
06/01/2022,"Métiers, transport, machinerie et domaines apparentés","19,1"
06/01/2022,"Ressources naturelles, agriculture et production connexe","0,6"
06/01/2022,Fabrication et services d'utilité publique,"6,6"
07/01/2022,"Total, toutes les professions","437,7"
07/01/2022,Gestion,"91,4"
07/01/2022,"Affaires, finance et administration","68,6"
07/01/2022,Sciences naturelles et appliquées et domaines apparentés,"84,8"
07/01/2022,Secteur de la santé,"17,7"
07/01/2022,"Enseignement, droit et services sociaux, communautaires et gouvernementaux","30,2"
07/01/2022,"Arts, culture, sports et loisirs","-5,9"
07/01/2022,Vente et services,118
07/01/2022,"Métiers, transport, machinerie et domaines apparentés","20,5"
07/01/2022,"Ressources naturelles, agriculture et production connexe","1,7"
07/01/2022,Fabrication et services d'utilité publique,"10,8"
08/01/2022,"Total, toutes les professions","414,1"
08/01/2022,Gestion,"96,7"
08/01/2022,"Affaires, finance et administration","56,8"
08/01/2022,Sciences naturelles et appliquées et domaines apparentés,81
08/01/2022,Secteur de la santé,"14,9"
08/01/2022,"Enseignement, droit et services sociaux, communautaires et gouvernementaux","33,3"
08/01/2022,"Arts, culture, sports et loisirs","-3,3"
08/01/2022,Vente et services,"97,2"
08/01/2022,"Métiers, transport, machinerie et domaines apparentés","21,3"
08/01/2022,"Ressources naturelles, agriculture et production connexe","2,6"
08/01/2022,Fabrication et services d'utilité publique,"13,6"
