﻿Date,Geography,Unemployment rate (percent),,,,,,,
Mar-20,"    St. John's, Newfoundland and Labrador",8.3,,,,,,,
Mar-20,    Halifax,6.8,,,,,,,
Mar-20,    Moncton,5.7,,,,,,,
Mar-20,"    Saint John, New Brunswick",7.3,,,,,,,
Mar-20,    Saguenay,6.5,,,,,,,
Mar-20,    Québec,5.5,,,,,,,
Mar-20,    Sherbrooke,5.4,,,,,,,
Mar-20,    Trois-Rivières,6.3,,,,,,,
Mar-20,    Montréal,6.4,,,,,,,
Mar-20,    Ottawa-Gatineau,5.1,,,,,,,
Mar-20,"      Ottawa-Gatineau, Quebec part",5.8,,,,,,,
Mar-20,"      Ottawa-Gatineau, Ontario part",4.9,,,,,,,
Mar-20,    Kingston,5.7,,,,,,,
Mar-20,    Peterborough,6.7,,,,,,,
Mar-20,    Oshawa,7.8,,,,,,,
Mar-20,    Toronto,6,,,,,,,
Mar-20,    Hamilton,5.7,,,,,,,
Mar-20,    St. Catharines - Niagara,7.8,,,,,,,
Mar-20,    Kitchener - Cambridge - Waterloo,6,,,,,,,
Mar-20,    Brantford,5.9,,,,,,,
Mar-20,    Guelph,5.3,,,,,,,
Mar-20,    London,5.8,,,,,,,
Mar-20,    Windsor,10.5,,,,,,,
Mar-20,    Barrie,5.7,,,,,,,
Mar-20,    Greater Sudbury,5.6,,,,,,,
Mar-20,    Thunder Bay,6.1,,,,,,,
Mar-20,    Winnipeg,5.5,,,,,,,
Mar-20,    Regina,7.2,,,,,,,
Mar-20,    Saskatoon,7.1,,,,,,,
Mar-20,    Calgary,8.6,,,,,,,
Mar-20,    Edmonton,7.9,,,,,,,
Mar-20,    Kelowna,5.9,,,,,,,
Mar-20,    Abbotsford - Mission,4.6,,,,,,,
Mar-20,    Vancouver,5.3,,,,,,,
Mar-20,    Victoria,4.6,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
