Date,National Occupa,Ontario Employment (1000s)
2017,"Total, all occupations",7128
2017, Management occupations,682.3
2017," Business, finance and administration occupations",1158.2
2017, Natural and applied sciences and related occupations,602.5
2017, Health occupations,525.7
2017," Occupations in education, law and social, community and government services",777.4
2017," Occupations in art, culture, recreation and sport",232
2017, Sales and service occupations,1737.2
2017," Trades, transport and equipment operators and related occupations",925.5
2017," Natural resources, agriculture and related production occupations",95.5
2017, Occupations in manufacturing and utilities,391.8
2018,"Total, all occupations",7242.4
2018, Management occupations,711.8
2018," Business, finance and administration occupations",1221.7
2018, Natural and applied sciences and related occupations,605.1
2018, Health occupations,503
2018," Occupations in education, law and social, community and government services",801.3
2018," Occupations in art, culture, recreation and sport",224.6
2018, Sales and service occupations,1720.5
2018," Trades, transport and equipment operators and related occupations",965
2018," Natural resources, agriculture and related production occupations",97.9
2018, Occupations in manufacturing and utilities,391.4
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
