﻿Year,Amount,Ministry Name,Expenditure Category (Operating/Capital),Program Name,Activity/Item,Sub Item,Standard Account (Expense/Asset Name),Account Details (Expense/Asset Details)
2021-22,"$1,149,700","Agriculture, Food and Rural Affairs",Operating Assets,Better Public Health and Environment Program,Better Public Health and Environment,No Value,Loans and Investments,"Tile Drainage Debentures, the Tile Drainage Act"
2021-22,"$243,602,885",Colleges and Universities,Operating Assets,Postsecondary Education Program,"Colleges, Universities and Student Support",No Value,Loans and Investments,Student Loans
2021-22,"$136,122",Colleges and Universities,Operating Assets,Postsecondary Education Program,"Colleges, Universities and Student Support",No Value,Loans and Investments,Defaulted Student Loans
2021-22,"$3,306,902","Economic Development, Job Creation and Trade",Operating Assets,"Economic Development, Job Creation and Trade Program","Economic Development, Job Creation and Trade",No Value,Loans and Investments,Jobs and Prosperity Fund and Other Business Support Programs
2021-22,"$279,600,000","Energy, Northern Development and Mines",Operating Assets,Energy Development and Management Program,Energy Development and Management Operating Assets,No Value,Loans and Investments,No Value
2021-22,"$3,000,000",Finance,Operating Assets,Regulatory Policy and Agency Relations Program,Statutory Appropriations,No Value,Loans and Investments,"Financial Services Regulatory Authority of Ontario Act, 2016"
2021-22,"$988,603",Finance,Operating Assets,"Tax, Benefits and Local Finance Program",Assets,No Value,Advances and recoverable amounts,Guaranteed Annual Income System
2021-22,"$17,810,688",Finance,Operating Assets,"Tax, Benefits and Local Finance Program",Statutory Appropriations,No Value,Advances and recoverable amounts,"Advances, the Education Act"
2021-22,"$5,881,671",Finance,Operating Assets,"Tax, Benefits and Local Finance Program",Statutory Appropriations,No Value,Advances and recoverable amounts,"Advances, the Northern Services Boards Act"
2021-22,"$6,008,984",Finance,Operating Assets,"Tax, Benefits and Local Finance Program",Statutory Appropriations,No Value,Advances and recoverable amounts,"Advances, the Local Roads Boards Act"
2021-22,"$200,573,374",Government and Consumer Services,Operating Assets,Ontario Shared Services,Ontario Shared Services,No Value,Deposits and prepaid expenses,Personal Protective Equipment Inventory
2021-22,"$971,335",Government and Consumer Services,Operating Assets,Government Services Integration Cluster,Government Services Integration Cluster,No Value,Deposits and prepaid expenses,No Value
2021-22,"$31,572,113",Government and Consumer Services,Operating Assets,Enterprise Information Technology Services Program,Enterprise Information and Information Technology Services,No Value,Deposits and prepaid expenses,No Value
2021-22,"$10,000,000",Health,Operating Assets,Ontario Health Insurance Program,Ontario Health Insurance,No Value,Advances and recoverable amounts,Payments made for services and Care provided by Physicians and Practitioners
2021-22,"$3,000,000",Health,Operating Assets,Ontario Health Insurance Program,Ontario Health Insurance,No Value,Advances and recoverable amounts,Midwifery Services
2021-22,"$3,259,000",Health,Operating Assets,Population and Public Health Program,Population and Public Health,No Value,Advances and recoverable amounts,Official Local Health Agencies
2021-22,"$50,000,000",Health,Operating Assets,Population and Public Health Program,Population and Public Health,No Value,Advances and recoverable amounts,Ontario Agency for Health Protection and Promotion
2021-22,"$8,050,000",Health,Operating Assets,Population and Public Health Program,Population and Public Health,No Value,Advances and recoverable amounts,COVID-19 Response
2021-22,"$1,374,109,351",Health,Operating Assets,Population and Public Health Program,Population and Public Health,No Value,Personal Protective Equipment Inventory,Personal Protective Equipment
2021-22,"$500,000",Health,Operating Assets,Provincial Programs and Stewardship Program,Provincial Programs and Stewardship,No Value,Advances and recoverable amounts,Payment for Ambulance and Related Emergency Services: Municipal Ambulance
2021-22,"$375,000",Health,Operating Assets,Provincial Programs and Stewardship Program,Provincial Programs and Stewardship,No Value,Advances and recoverable amounts,HIV/AIDS and Hepatitis C Programs
