﻿Année,Montant,Nom du ministère,Catégorie de dépenses (fonctionnement / immobilisations),Nom Du Programme,Activité/Poste,Sous-poste,Catégorie de dépenses (charges/nom de l’actif),Détails sur le compte (charges/actif)
2021-22,"$391,485",Éducation,Biens immobilisés,Programme d’éducation élémentaire et secondaire,Éducation élémentaire et secondaire,Aucune valeur,Matériel de technologie de l’information,Aucune valeur
2021-22,"$3,229,554",Éducation,Biens immobilisés,Programme d’éducation élémentaire et secondaire,Éducation élémentaire et secondaire,Aucune valeur,Logiciels d’application de gestion,Coûts relatifs aux immobilisations
2021-22,"$583,057,008","Ministère de l’Énergie, du Développement du Nord et des Mines",Biens immobilisés,Programme de développement du Nord,Développement du Nord - biens immobilisés,Aucune valeur,Infrastructure des transports,Coûts relatifs aux immobilisations
2021-22,"$455,433","Ministère de l’Énergie, du Développement du Nord et des Mines",Biens immobilisés,Programme des mines et des minéraux,Mines et minéraux - biens immobilisés,Aucune valeur,Machines et équipement,Coûts relatifs aux immobilisations
2021-22,"$899,437","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Normes et sciences de l'environnement,Sciences de l’environnement et laboratoires - Infrastructure ,Aucune valeur,Machines et équipement,Coûts relatifs aux immobilisations
2021-22,"$13,908","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Conformité environnementale et opérations,Conformité environnementale et opérations - infrastructure,Aucune valeur,Barrages et ouvrages d’art,Coûts relatifs aux bien immobilisés
2021-22,"$86,766","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Immeubles ,Traitements et salaires
2021-22,"$11,672","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Immeubles,Avantages sociaux
2021-22,"$3,050,559","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Immeubles ,Coûts relatifs aux immobilisations
2021-22,"$11,840","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Infrastructure des transports,Traitements et salaires
2021-22,"$1,471","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Infrastructure des transports ,Avantages sociaux
2021-22,"$93,215","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Infrastructure des transports,Coûts relatifs aux immobilisations
2021-22,"$187,810","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Barrages et ouvrages d’art,Traitements et salaires
2021-22,"$25,500","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Barrages et ouvrages d’art,Avantages sociaux
2021-22,"$2,076,595","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Barrages et ouvrages d’art,Coûts relatifs aux immobilisations
2021-22,"$480,968","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Machines et équipement,Coûts relatifs aux biens immobilisés
2021-22,"$30,730","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Parc automobile et flotte de bateaux ,Coûts relatifs aux immobilisations
2021-22,"$931,469",Services gouvernementaux et Services aux consommateurs,Biens immobilisés,Services communs de l’Ontario,Services communs de l’Ontario,Aucune valeur,Logiciels d’application de gestion,Coûts relatifs aux immobilisations
2021-22,"$758,600",Services gouvernementaux et Services aux consommateurs,Biens immobilisés,Services communs de l’Ontario,Services communs de l’Ontario,Aucune valeur,Machines et équipement,Aucune valeur
2021-22,"$1,628,659",Services gouvernementaux et Services aux consommateurs,Biens immobilisés,ServiceOntario,ServiceOntario,Aucune valeur,Logiciels d’application de gestion,Traitements et salaires
2021-22,"$322,163",Services gouvernementaux et Services aux consommateurs,Biens immobilisés,ServiceOntario,ServiceOntario,Aucune valeur,Logiciels d’application de gestion,Avantages sociaux
2021-22,"$7,180,223",Services gouvernementaux et Services aux consommateurs,Biens immobilisés,ServiceOntario,ServiceOntario,Aucune valeur,Logiciels d’application de gestion,Coûts relatifs aux immobilisations
2021-22,"$18,998,320",Services gouvernementaux et Services aux consommateurs,Biens immobilisés,Projets d’infrastructure du gouvernement,Biens immobiliers,Aucune valeur,Terrains,Aucune valeur
2021-22,"$225,635,362",Services gouvernementaux et Services aux consommateurs,Biens immobilisés,Projets d’infrastructure du gouvernement,Biens immobiliers,Aucune valeur,Immeubles ,Diversification des modes financement et de l’approvisionnement
2021-22,"$50,225,762",Services gouvernementaux et Services aux consommateurs,Biens immobilisés,Programme des services organisationnels de technologie de l’information,Services organisationnels d’information et de technologie de l’information,Aucune valeur,Matériel de technologie de l’information,Aucune valeur
