﻿Année,Montant,Nom du ministère,Catégorie de dépenses (fonctionnement / immobilisations),Nom du programme,Activité/Poste,Sous-poste,Catégorie de dépenses (charges/nom de l’actif),Détails sur le compte (charges/actif)
2020-21,"$2,067,859",Éducation,Biens immobilisés,Programme d’éducation élémentaire et secondaire,Éducation élémentaire et secondaire,Aucune valeur,Logiciels d’application de gestion,Coûts relatifs aux immobilisations
2020-21,"$505,812",Éducation,Biens immobilisés,Programme d’éducation élémentaire et secondaire,Éducation élémentaire et secondaire,Aucune valeur,Matériel de technologie de l’information,Aucune valeur
2020-21,"$942,606",Le ministère du Solliciteur général,Biens immobilisés,Division de la sécurité publique,Division de la sécurité publique,Aucune valeur,Machines et équipement,Coûts relatifs aux immobilisations
2020-21,"$2,943,098",Le ministère du Solliciteur général,Biens immobilisés,Planification et gestion des situations d’urgence,Planification et gestion des situations d’urgence,Aucune valeur,Planification et gestion des situations d’urgences,Aucune valeur
2020-21,"$30,025,786",Le ministère du Solliciteur général,Biens immobilisés,Police provinciale de l’Ontario,Police provinciale de l’Ontario,Aucune valeur,Immeubles,Parténariats public-privé
2020-21,"$8,406,500",Le ministère du Solliciteur général,Biens immobilisés,Police provinciale de l’Ontario,Police provinciale de l’Ontario,Aucune valeur,Parc automobile et flotte de bateaux,Coûts relatifs aux immobilisations
2020-21,"$5,648,011",Le ministère du Solliciteur général,Biens immobilisés,Police provinciale de l’Ontario,Police provinciale de l’Ontario,Aucune valeur,Machines et équipement,Coûts relatifs aux immobilisations
2020-21,"$1,593,224",Le ministère du Solliciteur général,Biens immobilisés,Police provinciale de l’Ontario,Police provinciale de l’Ontario,Aucune valeur,Matériel de technologie de l’information,Aucune valeur
2020-21,"$1,521,651",Le ministère du Solliciteur général,Biens immobilisés,Police provinciale de l’Ontario,Police provinciale de l’Ontario,Aucune valeur,Avions - coûts relatifs aux immobilisations,Coûts relatifs aux immobilisations
2020-21,"$10,024,436",Le ministère du Solliciteur général,Biens immobilisés,Programme des services correctionnels,Services en établissement,Aucune valeur,Immeubles,Parténariats public-privé
2020-21,"$5,054,042",Le ministère du Solliciteur général,Biens immobilisés,Programme des services correctionnels,Services en établissement,Aucune valeur,Machines et équipement,Coûts relatifs aux immobilisations
2020-21,"$36,469,244",Le ministère du Solliciteur général,Biens immobilisés,Services technologiques pour la justice,Services technologiques pour la justice,Aucune valeur,Technologie de l’information,Aucune valeur
2020-21,"$578,222,656","Ministère de l’Énergie, du Développement du Nord et des Mines",Biens immobilisés,Programme de développement du Nord,Développement du Nord - biens immobilisés,Aucune valeur,Infrastructure des transports,Coûts relatifs aux immobilisations
2020-21,"$1,217,469","Ministère de l’Énergie, du Développement du Nord et des Mines",Biens immobilisés,Programme des mines et des minéraux,Mines et minéraux - biens immobilisés,Aucune valeur,Machines et équipement,Coûts relatifs aux immobilisations
2020-21,"$3,791,422","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Conformité environnementale et opérations,Conformité environnementale et opérations - infrastructure,Aucune valeur,Logiciels d’application de gestion,Coûts relatifs aux immobilisations
2020-21,"$741,074","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Conformité environnementale et opérations,Conformité environnementale et opérations - infrastructure,Aucune valeur,Logiciels d’application de gestion,Traitements et salaires
2020-21,"$550,096","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Conformité environnementale et opérations,Conformité environnementale et opérations - infrastructure,Aucune valeur,Barrages et ouvrages d’art,Coûts relatifs aux immobilisations
2020-21,"$91,975","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Conformité environnementale et opérations,Conformité environnementale et opérations - infrastructure,Aucune valeur,Logiciels d’application de gestion,Avantages sociaux
2020-21,"$4,801,705","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des Terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Immeubles,Coûts relatifs aux immobilisations
2020-21,"$2,153,343","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des Terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Parc automobile et flotte de bateaux,Coûts relatifs aux immobilisations
2020-21,"$1,712,838","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des Terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Barrages et ouvrages d’art,Coûts relatifs aux immobilisations
2020-21,"$621,665","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des Terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Machines et équipement,Coûts relatifs aux immobilisations
2020-21,"$314,508","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des Terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Infrastructure des transports,Coûts relatifs aux immobilisations
2020-21,"$168,192","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des Terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Immeubles,Traitements et salaires
2020-21,"$93,923","Ministère de l’Environnement, de la Protection de la nature et des Parcs",Biens immobilisés,Gestion des Terres et des eaux,Infrastructure de Parcs Ontario,Aucune valeur,Barrages et ouvrages d’art,Traitements et salaires
