Year,15 years and over,25 to 64
1976,27.3,18.7
1977,37.9,22.7
1978,47.2,31.7
1979,40.1,27.8
1980,42.7,28.7
1981,42.9,27.8
1982,74.9,49.6
1983,127,86
1984,97.6,73.4
1985,77.1,60.7
1986,64,48.9
1987,53.3,43.8
1988,34.5,29.9
1989,35.8,30.7
1990,46.7,38.4
1991,119,97.8
1992,178.1,144.3
1993,202.9,166.5
1994,174.1,144.9
1995,144.2,121.5
1996,145,124
1997,123.5,103
1998,92.4,76.1
1999,73,60.8
2000,54.6,45.9
2001,51.4,43.9
2002,72.1,61.9
2003,74.7,63.9
2004,71.3,61.8
2005,68,58.2
2006,62.2,52.7
2007,58.2,50.7
2008,62.1,53
2009,118.2,99.8
2010,157.5,133.7
2011,136.6,115.3
2012,126.8,102.5
2013,130.1,107.3
