﻿Date,Geography,Unemployment rate (percent),,,,,Statistic: Estimate (Monthly),,
Jul-19,"St. John's, Newfoundland and Labrador",7.7,,,,,,,
Jul-19,"Edmonton, Alberta",7.5,,,,,,,
Jul-19,"Calgary, Alberta",6.9,,,,,,,
Jul-19,"Saint John, New Brunswick",6.8,,,,,,,
Jul-19,"Windsor, Ontario",5.9,,,,,,,
Jul-19,"Saskatoon, Saskatchewan",5.9,,,,,,,
Jul-19,"Montréal, Quebec",5.8,,,,,,,
Jul-19,"London, Ontario",5.8,,,,,,,
Jul-19,"Thunder Bay, Ontario",5.8,,,,,,,
Jul-19,"Moncton, New Brunswick",5.7,,,,,,,
Jul-19,"Toronto, Ontario",5.7,,,,,,,
Jul-19,"St. Catharines-Niagara, Ontario",5.7,,,,,,,
Jul-19,"Trois-Rivières, Quebec",5.6,,,,,,,
Jul-19,"Kitchener-Cambridge-Waterloo, Ontario",5.5,,,,,,,
Jul-19,"Abbotsford-Mission, British Columbia",5.5,,,,,,,
Jul-19,"Barrie, Ontario",5.4,,,,,,,
Jul-19,"Winnipeg, Manitoba",5.4,,,,,,,
Jul-19,"Saguenay, Quebec",5.3,,,,,,,
Jul-19,"Regina, Saskatchewan",5.3,,,,,,,
Jul-19,"Halifax, Nova Scotia",5.2,,,,,,,
Jul-19,"Oshawa, Ontario",5.2,,,,,,,
Jul-19,"Guelph, Ontario",5.1,,,,,,,
Jul-19,"Ottawa-Gatineau, Ontario part, Ontario/Quebec",5,,,,,,,
Jul-19,"Peterborough, Ontario",5,,,,,,,
Jul-19,"Greater Sudbury, Ontario",5,,,,,,,
Jul-19,"Hamilton, Ontario",4.9,,,,,,,
Jul-19,"Ottawa-Gatineau, Ontario/Quebec",4.8,,,,,,,
Jul-19,"Kingston, Ontario",4.8,,,,,,,
Jul-19,"Brantford, Ontario",4.5,,,,,,,
Jul-19,"Sherbrooke, Quebec",4.3,,,,,,,
Jul-19,"Kelowna, British Columbia",4.3,,,,,,,
Jul-19,"Ottawa-Gatineau, Quebec part, Ontario/Quebec",4.2,,,,,,,
Jul-19,"Vancouver, British Columbia",4,,,,,,,
Jul-19,"Victoria, British Columbia",3.8,,,,,,,
Jul-19,"Québec, Québec",2.3,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
