﻿Date,"Ontario employment (x 1,000)"
Jan-14,6843
Feb-14,6861.8
Mar-14,6864.3
Apr-14,6882.6
May-14,6864.9
Jun-14,6848.7
Jul-14,6879.7
Aug-14,6881.4
Sep-14,6892.3
Oct-14,6930.9
Nov-14,6899.4
Dec-14,6879.1
Jan-15,6878.7
Feb-15,6898.1
Mar-15,6899.6
Apr-15,6894
May-15,6925.8
Jun-15,6943.9
Jul-15,6953.9
Aug-15,6949.8
Sep-15,6919.6
Oct-15,6935
Nov-15,6930.3
Dec-15,6963.1
Jan-16,6979.8
Feb-16,6968.8
Mar-16,6985.6
Apr-16,6991
May-16,7006.8
Jun-16,7007.8
Jul-16,6972.6
Aug-16,6991.4
Sep-16,7002.6
Oct-16,7024.7
Nov-16,7028.3
Dec-16,7033.3
Jan-17,7075.1
Feb-17,7073.6
Mar-17,7074
Apr-17,7076.7
May-17,7091.6
Jun-17,7087.9
Jul-17,7120.3
Aug-17,7155.6
Sep-17,7174.2
Oct-17,7181.5
Nov-17,7213
Dec-17,7214.8
Jan-18,7171.5
Feb-18,7181.2
Mar-18,7202.4
Apr-18,7211.1
May-18,7210.7
Jun-18,7250.5
Jul-18,7314.7
Aug-18,7229.1
Sep-18,7260.3
Oct-18,7269.5
Nov-18,7290.9
Dec-18,7307.1
Jan-19,7349.1
Feb-19,7383.8
Mar-19,7379.9
Apr-19,7422.4
May-19,7435.4
Jun-19,7433.2
Jul-19,7430.3
Aug-19,7485.4
Sep-19,7519.3
Oct-19,7507.4
Nov-19,7525.3
Dec-19,7542.4
Jan-20,7558.3
Feb-20,7555.1
Mar-20,7152.3
Apr-20,6463.1
May-20,6398.6
Jun-20,6776.5
Jul-20,6927.2
,
,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0019-01, (seasonally adjusted data).",
