﻿Year/Année,Amount/Montant ($Millions),Revenue/Expense/Deficit,Détail des revenus / dépenses / déficit,Revenue/Expense/Deficit detail,Détail des revenus / dépenses / déficit.
2014-15,"-$10,315",Annual Surplus/(Deficit),Surplus/(déficit) annuel,Annual Surplus/(Deficit),Surplus/(déficit) annuel
2014-15,"$14,683",Expense,Charges,Children’s and Social Services,Services à l’enfance et services sociaux
2014-15,"$26,069",Expense,Charges,Education,Éducation
2014-15,"$11,682",Expense,Charges,"Environment, Resources and Economic Development","Environnement, ressources et développement économique"
2014-15,"$4,617",Expense,Charges,General Government and Other,Administration générale et autres
2014-15,"$54,091",Expense,Charges,Health,Santé
2014-15,"$11,221",Expense,Charges,Interest on Debt,Intérêt sur la dette
2014-15,"$4,351",Expense,Charges,Justice,Justice
2014-15,"$9,753",Expense,Charges,Postsecondary and Training,Enseignement postsecondaire et formation
2014-15,"$9,557",Revenues,Revenus,Corporations Tax,Impôts des sociétés
2014-15,"$5,561",Revenues,Revenus,Education Property Tax,Impôts fonciers prélevés aux fins scolaires
2014-15,"$5,415",Revenues,Revenus,Employer Health Tax,Impôt-santé des employeurs
2014-15,"$7,308",Revenues,Revenus,"Fees, Donations and Other Revenues from Hospitals, School Boards","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2014-15,"$3,186",Revenues,Revenus,Gasoline and Fuel Taxes,Taxes sur l’essence et les carburants
2014-15,"$5,615",Revenues,Revenus,Income from Investment in Government Business Enterprises,Revenus des participations dans des entreprises publiques
2014-15,"$3,366",Revenues,Revenus,Ontario Health Premium,Contribution-santé de l’Ontario
2014-15,"$9,031",Revenues,Revenus,Other,Autres
2014-15,"$4,188",Revenues,Revenus,Other Taxes,Autres impôts et taxes
2014-15,"$29,313",Revenues,Revenus,Personal Income Tax,Impôt sur le revenu des particuliers
2014-15,"$21,689",Revenues,Revenus,Sales Tax,Taxe de vente
2014-15,"$21,923",Revenues,Revenus,Transfers from Government of Canada,Transferts du gouvernement du Canada
2015-16,"-$3,515",Annual Surplus/(Deficit),Surplus/(déficit) annuel,Annual Surplus/(Deficit),Surplus/(déficit) annuel
2015-16,"$15,537",Expense,Charges,Children’s and Social Services,Services à l’enfance et services sociaux
2015-16,"$26,077",Expense,Charges,Education,Éducation
2015-16,"$12,516",Expense,Charges,"Environment, Resources and Economic Development","Environnement, ressources et développement économique"
2015-16,"$4,493",Expense,Charges,General Government and Other,Administration générale et autres
2015-16,"$55,001",Expense,Charges,Health,Santé
2015-16,"$11,589",Expense,Charges,Interest on Debt,Intérêt sur la dette
2015-16,"$4,548",Expense,Charges,Justice,Justice
2015-16,"$9,902",Expense,Charges,Postsecondary and Training,Enseignement postsecondaire et formation
2015-16,"$11,428",Revenues,Revenus,Corporations Tax,Impôts des sociétés
2015-16,"$5,839",Revenues,Revenus,Education Property Tax,Impôts fonciers prélevés aux fins scolaires
2015-16,"$5,649",Revenues,Revenus,Employer Health Tax,Impôt-santé des employeurs
2015-16,"$7,493",Revenues,Revenus,"Fees, Donations and Other Revenues from Hospitals, School Boards","Droits, dons et autres revenus provenant des hôpitaux, des scolaires et des collèges"
2015-16,"$3,210",Revenues,Revenus,Gasoline and Fuel Taxes,Taxes sur l’essence et les carburants
2015-16,"$4,909",Revenues,Revenus,Income from Investment in Government Business Enterprises,Revenus des participations dans des entreprises publiques
2015-16,"$3,453",Revenues,Revenus,Ontario Health Premium,Contribution-santé de l’Ontario
2015-16,"$8,787",Revenues,Revenus,Other,Autres
2015-16,"$7,643",Revenues,Revenus,Other Taxes,Autres impôts et taxes
2015-16,"$31,141",Revenues,Revenus,Personal Income Tax,Impôt sur le revenu des particuliers
2015-16,"$23,455",Revenues,Revenus,Sales Tax,Taxe de vente
2015-16,"$23,141",Revenues,Revenus,Transfers from Government of Canada,Transferts du gouvernement du Canada
2016-17,"-$2,167",Annual Surplus/(Deficit),Surplus/(déficit) annuel,Annual Surplus/(Deficit),Surplus/(déficit) annuel
2016-17,"$16,006",Expense,Charges,Children’s and Social Services,Services à l’enfance et services sociaux
2016-17,"$26,203",Expense,Charges,Education,Éducation
2016-17,"$12,715",Expense,Charges,"Environment, Resources and Economic Development","Environnement, ressources et développement économique"
2016-17,"$4,319",Expense,Charges,General Government and Other,Administration générale et autres
2016-17,"$56,026",Expense,Charges,Health,Santé
2016-17,"$11,709",Expense,Charges,Interest on Debt,Intérêt sur la dette
