Status,Sector,Last Name,First Name,Salary Paid,Taxable Benefits,Employer,Job Title,Calendar Year
Changed,Ontario Public Service,STRANG,DAVID,"$162,257.52",$294.48,Attorney General,Legal Counsel,2002
Changed,Crown Agencies,TODD,PAULA,"$160,870.00","$1,951.00",OECA/OTEO,Host / Producer,2002
Changed,Municipalities,ARMSTRONG,JOHN,"$103,508.07","$2,166.03",Town of Richmond Hill,"Manager, Roads, Water/Wastewater",2002
Changed,Municipalities,BABCOCK,JANET,"$134,228.97","$7,718.32",Town of Richmond Hill,"Commissioner, Planning & Development",2002
Changed,Municipalities,BAGLEY,DAVID,"$118,836.17",$518.36,Town of Richmond Hill,Deputy Fire Chief,2002
Changed,Municipalities,BRUTTO,ITALO,"$113,022.84",$968.34,Town of Richmond Hill,"Director, Maintenance & Operations",2002
Changed,Municipalities,CARON,PATRICK,"$103,562.11",$625.12,Town of Richmond Hill,"Director, Asset Management",2002
Changed,Municipalities,COLLINSON,DAVID,"$115,780.38",$415.56,Town of Richmond Hill,"Director, Planning",2002
Changed,Municipalities,DEVRIES,JOHN,"$112,765.25",$565.28,Town of Richmond Hill,"Director, Building Services/CBO",2002
Changed,Municipalities,DEXTER,DAVID,"$101,249.19",$311.16,Town of Richmond Hill,"Director, Financial Services",2002
Changed,Municipalities,ELLIOTT,DANIEL,"$119,744.36","$7,836.88",Town of Richmond Hill,"Commissioner, Finance/Treasurer",2002
Changed,Municipalities,FICK,STEPHEN,"$102,674.97",$748.00,Town of Richmond Hill,"Director, Design & Construction",2002
Changed,Municipalities,FRIEDBERG,LYNTON,"$135,616.75","$7,669.92",Town of Richmond Hill,"Commissioner, Parks & Recreation",2002
Changed,Municipalities,GUNDERMAN,JOHN,"$113,383.23",$256.32,Town of Richmond Hill,"Director, Management Services",2002
Changed,Municipalities,HOLLASCH,AUDREY,"$103,138.30",$374.96,Town of Richmond Hill,"Director, Parks Development/Design",2002
Changed,Municipalities,JOSLIN,DARLENE,"$117,042.19",$415.56,Town of Richmond Hill,"Director, Recreation & Culture",2002
Changed,Municipalities,JOYCE,WILLIAM,"$118,300.25",$415.56,Town of Richmond Hill,"Director, ITRS",2002
Changed,Municipalities,KENNEDY,ROBERT,"$135,564.53",$477.76,Town of Richmond Hill,Fire Chief,2002
Changed,Municipalities,KOWALISHIN,TERESA,"$117,776.87",$434.64,Town of Richmond Hill,Town Solicitor,2002
Changed,Municipalities,LUKER,DOUGLAS,"$130,781.88","$8,153.60",Town of Richmond Hill,"Commissioner, Corporate Services",2002
Changed,Municipalities,MACGREGOR,BRUCE,"$131,033.93","$7,825.92",Town of Richmond Hill,"Commissioner, Engineering/Works",2002
Changed,Municipalities,MCKINNON,DEBORAH,"$102,832.15",$357.20,Town of Richmond Hill,"Director, Revenue",2002
Changed,Municipalities,MEAKES,JOHN,"$102,612.80",$374.96,Town of Richmond Hill,"Director, Economic Development",2002
Changed,Municipalities,MELITZER,DAVID,"$102,164.37",$374.96,Town of Richmond Hill,"Assistant, Town Solicitor",2002
Changed,Municipalities,PROWSE,ROBERT,"$101,454.47",$365.62,Town of Richmond Hill,"Director, Council Support/Town Clerk",2002
Changed,Municipalities,TETTMAR,JAMES,"$104,127.86","$1,348.89",Town of Richmond Hill,"Director, Parks Operations & Maintenance",2002
Changed,Municipalities,WELDON,C. DAVID,"$161,918.27","$8,856.95",Town of Richmond Hill,Chief Administrative Officer,2002
Changed,Municipalities,ZAWADOWSKY,EUGENE,"$102,435.65",$374.96,Town of Richmond Hill,"Director, Development & Technical Srvcs",2002
Changed,Hospitals,ABRAHAM,GEBREHIWOT,"$159,169.50",$537.84,Providence Cont.Care Ctr.(Kingston),M.D. - MHS,2002
Changed,Hospitals,ANDREW,MELISSA,"$149,619.33",$0.00,Providence Cont.Care Ctr.(Kingston),M.D. - MHS,2002
Changed,Hospitals,CARLTON,SANDRA,"$106,806.04",$535.09,Providence Cont.Care Ctr.(Kingston),"VP, HR & Org. Development",2002
Changed,Hospitals,CHAN,MICHAEL,"$159,169.50",$537.84,Providence Cont.Care Ctr.(Kingston),M.D. - MHS,2002
Changed,Hospitals,CONACHER,NEIL,"$157,743.90",$537.84,Providence Cont.Care Ctr.(Kingston),M.D. - MHS,2002
Changed,Hospitals,DUNNE,CATHERINE,"$212,769.15","$8,228.87",Providence Cont.Care Ctr.(Kingston),President & CEO,2002
Changed,Hospitals,FORBES,DALE,"$138,101.32",$845.76,Providence Cont.Care Ctr.(Kingston),"Sr.Vice President & VP, MHS",2002
Changed,Hospitals,FURST,KATHERINE,"$151,273.26",$0.00,Providence Cont.Care Ctr.(Kingston),M.D. - MHS,2002
Changed,Hospitals,GOFF,VALERIE,"$156,298.50",$0.00,Providence Cont.Care Ctr.(Kingston),M.D. - MHS,2002
Changed,Hospitals,GRAHAM,SUE,"$109,732.10",$672.20,Providence Cont.Care Ctr.(Kingston),Vice President,2002
Changed,Hospitals,HANNA,SAMIA,"$159,169.50",$0.00,Providence Cont.Care Ctr.(Kingston),M.D. - MHS,2002
Changed,Hospitals,HILLEN,JAMES,"$159,169.50",$0.00,Providence Cont.Care Ctr.(Kingston),M.D. - MHS,2002
Changed,Hospitals,HOWARD,JANE,"$159,169.50",$48.08,Providence Cont.Care Ctr.(Kingston),M.D. - MHS,2002
Changed,Hospitals,MILLSON,RICHARD,"$159,169.50",$0.00,Providence Cont.Care Ctr.(Kingston),M.D. - MHS,2002
Changed,Hospitals,NASHED,YOUSERY,"$159,169.50",$0.00,Providence Cont.Care Ctr.(Kingston),M.D. - MHS,2002
Changed,Hospitals,O'BRIEN,SIMON,"$159,169.50",$0.00,Providence Cont.Care Ctr.(Kingston),M.D. - MHS,2002
Changed,Hospitals,PEEVER,LINDA,"$104,471.02",$349.24,Providence Cont.Care Ctr.(Kingston),"Assoc. Vice President, MHS",2002
Changed,Hospitals,SHANKS,GAVIN,"$129,807.50","$4,300.92",Providence Cont.Care Ctr.(Kingston),M.D - SMOL,2002
Changed,Hospitals,SIDHU,RAJREET,"$159,169.50",$0.00,Providence Cont.Care Ctr.(Kingston),M.D. - MHS,2002
Changed,Hospitals,TEITELBAUM,LOUISE,"$159,169.50",$0.00,Providence Cont.Care Ctr.(Kingston),M.D. - MHS,2002
Changed,Hospitals,BRONSKILL,MICHAEL J.,"$155,227.35","$1,262.23",Sunnybrook & Women's,Scientist,2002
Changed,Hospitals,FERDINAND,JAE-MARIE,"$122,689.09",$363.16,Sunnybrook & Women's,Clinical Assistant,2002
Changed,Hospitals,FOSTER,STUART,"$128,035.33","$1,201.80",Sunnybrook & Women's,Senior Scientist,2002
Changed,Hospitals,FRIESEN,SARAH,"$121,990.27","$1,235.01",Sunnybrook & Women's,Director,2002
Changed,Hospitals,GILMOUR,WENDY F.,"$239,240.45","$2,818.07",Sunnybrook & Women's,V.P. Clinical Support Services,2002
Changed,Hospitals,GRAHAM,MEL,"$120,951.03","$1,077.69",Sunnybrook & Women's,Director,2002
Changed,Hospitals,HALPERN,STEPHEN,"$127,091.19",$413.95,Sunnybrook & Women's,Director,2002
Changed,Hospitals,HANNA,WEDAD,"$279,999.14",$913.92,Sunnybrook & Women's,Chief Pathology,2002
Changed,Hospitals,HANNAH,MARY E.,"$209,021.76",$683.76,Sunnybrook & Women's,Doctor,2002
Changed,Hospitals,HENKELMAN,MARK,"$144,692.50","$1,279.05",Sunnybrook & Women's,Scientist,2002
Changed,Hospitals,JULIUS,MICHAEL,"$311,438.29","$3,644.60",Sunnybrook & Women's,Vice President-Research,2002
Changed,Hospitals,KAHN,HARRIETTE,"$199,896.00",$652.80,Sunnybrook & Women's,Pathologist,2002
Changed,Hospitals,LATTER,DEBORAH H.,"$108,874.92",$0.00,Sunnybrook & Women's,Administrative Analyst,2002
