﻿Année,Montant,Nom du ministère,Catégorie de dépenses (fonctionnement / immobilisations),Nom Du Programme,Activité/Poste,Sous-poste,Catégorie de dépenses (charges/nom de l’actif),Détails sur le compte (charges/actif)
2020-21,"$2,401,090","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Traitements et salaires,Aucune valeur
2020-21,"$308,738","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Avantages sociaux,Aucune valeur
2020-21,"$65,582","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Transports et communications,Aucune valeur
2020-21,"$266,139","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Services,Aucune valeur
2020-21,"$11,173","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Bureau principal,Fournitures et matériel,Aucune valeur
2020-21,"$2,018,369","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services opérationnels,Traitements et salaires,Aucune valeur
2020-21,"$748,554","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services opérationnels,Avantages sociaux,Aucune valeur
2020-21,"$57,119","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services opérationnels,Transports et communications,Aucune valeur
2020-21,"$1,130,569","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services opérationnels,Services,Aucune valeur
2020-21,"$12,176","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services opérationnels,Fournitures et matériel,Aucune valeur
2020-21,"$2,696,453","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Planification des activités et services financiers,Traitements et salaires,Aucune valeur
2020-21,"$346,228","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Planification des activités et services financiers,Avantages sociaux,Aucune valeur
2020-21,"$9,342","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Planification des activités et services financiers,Transports et communications,Aucune valeur
2020-21,"$166,869","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Planification des activités et services financiers,Services,Aucune valeur
2020-21,$692,"Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Planification des activités et services financiers,Fournitures et matériel,Aucune valeur
2020-21,"$1,562,332","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Traitements et salaires,Aucune valeur
2020-21,"$221,796","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Avantages sociaux,Aucune valeur
2020-21,"$7,853","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Transports et communications,Aucune valeur
2020-21,"$118,359","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Services,Aucune valeur
2020-21,"$3,351","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Ressources humaines,Fournitures et matériel,Aucune valeur
2020-21,"$3,398,155","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Traitements et salaires,Aucune valeur
2020-21,"$527,857","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Avantages sociaux,Aucune valeur
2020-21,"$39,346","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Transports et communications,Aucune valeur
2020-21,"$804,151","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Services,Aucune valeur
2020-21,"$10,166","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services de communication,Fournitures et matériel,Aucune valeur
2020-21,"$6,216","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Transports et communications,Aucune valeur
2020-21,"$2,863,327","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Services,Aucune valeur
2020-21,"$3,050","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Administration du ministère,Services juridiques,Fournitures et matériel,Aucune valeur
2020-21,"$33,334","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé au ministre en vertu de la Loi sur le Conseil exécutif
2020-21,"$49,301","Agriculture, Alimentation et Affaires rurales",Charge de Fonctionnement,Programme d’administration du ministère,Crédits législatifs,Aucune valeur,Traitements et salaires,Traitement versé au ministre en vertu de la Loi sur le Conseil exécutif
