﻿mois,"Durée du chômage, 27 semaines et plus (x 1000)",15 ans et plus
janv 2005,"72,2",
févr 2005,"76,5",
mars 2005,"75,9",
avr 2005,"75,3",
mai 2005,"69,9",
juin 2005,"63,2",
juil 2005,"70,1",
août 2005,"67,4",
sep 2005,"66,3",
oct 2005,"58,6",
nov 2005,"60,3",
déc 2005,"59,5",
janv 2006,"59,3",
févr 2006,"68,3",
mars 2006,"59,5",
avr 2006,"56,9",
mai 2006,"63,4",
juin 2006,"65,1",
juil 2006,"67,4",
août 2006,"65,4",
sep 2006,"64,7",
oct 2006,"62,9",
nov 2006,"68,1",
déc 2006,"52,5",
janv 2007,"63,1",
févr 2007,"47,5",
mars 2007,"56,3",
avr 2007,66,
mai 2007,"62,6",
juin 2007,69,
juil 2007,"56,6",
août 2007,"59,5",
sep 2007,"58,5",
oct 2007,"61,8",
nov 2007,"55,7",
déc 2007,"54,7",
janv 2008,"56,9",
févr 2008,"59,1",
mars 2008,"64,7",
avr 2008,"62,8",
mai 2008,"66,2",
juin 2008,"63,7",
juil 2008,"64,6",
août 2008,"63,1",
sep 2008,"64,2",
oct 2008,"60,9",
nov 2008,"69,9",
déc 2008,"74,4",
janv 2009,"77,9",
févr 2009,"79,5",
mars 2009,87,
avr 2009,"91,5",
mai 2009,102,
juin 2009,"116,6",
juil 2009,"140,3",
août 2009,"141,9",
sep 2009,"151,9",
oct 2009,"152,9",
nov 2009,158,
déc 2009,"153,1",
janv 2010,159,
févr 2010,"161,2",
mars 2010,170,
avr 2010,"157,3",
mai 2010,"154,8",
juin 2010,"142,6",
juil 2010,"151,6",
août 2010,"155,5",
sep 2010,"159,5",
oct 2010,"147,3",
nov 2010,"146,9",
déc 2010,"146,2",
janv 2011,"139,1",
févr 2011,"150,2",
mars 2011,"138,4",
avr 2011,"139,4",
mai 2011,"135,4",
juin 2011,"148,9",
juil 2011,"133,1",
août 2011,"123,2",
sep 2011,"138,8",
oct 2011,"142,1",
nov 2011,"138,1",
déc 2011,"138,4",
janv 2012,"144,3",
févr 2012,"134,8",
mars 2012,"127,2",
avr 2012,"123,2",
mai 2012,"132,5",
juin 2012,"107,4",
juil 2012,"130,5",
août 2012,"138,4",
sep 2012,"130,6",
oct 2012,"139,7",
nov 2012,"133,9",
déc 2012,"139,8",
janv 2013,"138,2",
févr 2013,"142,1",
mars 2013,"137,1",
avr 2013,"147,4",
mai 2013,141,
juin 2013,"131,2",
juil 2013,"125,5",
août 2013,"114,6",
sep 2013,"114,1",
oct 2013,"117,8",
nov 2013,"116,9",
déc 2013,"125,5",
janv 2014,125,
févr 2014,"142,3",
mars 2014,"123,6",
avr 2014,"129,6",
mai 2014,"121,6",
juin 2014,"134,1",
juil 2014,"127,4",
août 2014,"116,3",
sep 2014,"122,5",
oct 2014,"107,2",
nov 2014,"114,7",
déc 2014,"108,8",
janv 2015,"103,4",
févr 2015,"96,2",
mars 2015,"99,8",
avr 2015,"95,9",
mai 2015,"87,7",
juin 2015,"92,4",
juil 2015,"89,8",
août 2015,"105,7",
sep 2015,101,
oct 2015,"111,6",
nov 2015,"112,6",
déc 2015,"95,4",
janv 2016,"105,7",
févr 2016,"93,2",
mars 2016,"98,2",
avr 2016,"105,9",
mai 2016,"97,6",
juin 2016,"102,6",
juil 2016,"99,2",
août 2016,"103,3",
sep 2016,"92,4",
oct 2016,"86,5",
nov 2016,"94,2",
déc 2016,"92,8",
janv 2017,"98,7",
févr 2017,"99,4",
mars 2017,"95,8",
avr 2017,"93,6",
mai 2017,"99,8",
juin 2017,"86,5",
juil 2017,76,
août 2017,"79,8",
sep 2017,"84,3",
oct 2017,"81,2",
nov 2017,"78,9",
dec 2017,"88,9",
janv 2018,"66,6",
févr 2018,"69,2",
mars 2018,"80,2",
avr 2018,"78,6",
mai 2018,"77,7",
juin 2018,"81,6",
juil 2018,"74,8",
août 2018,"75,2",
sep 2018,"80,4",
oct 2018,"70,8",
nov 2018,"71,4",
dec 2018,"65,3",
janv 2019,74,
févr 2019,"73,2",
mars 2019,"74,3",
avr 2019,"76,6",
mai 2019,"53,8",
juin 2019,"66,8",
juil 2019,"65,2",
août 2019,"63,6",
sep 2019,"57,4",
oct 2019,"66,9",
nov 2019,"66,7",
dec 2019,59,
janv 2020,"64,3",
févr 2020,"68,8",
mars 2020,"61,2",
avr 2020,"53,9",
mai 2020,64,
juin 2020,"70,3",
juil 2020,"89,6",
août 2020,"80,4",
sep 2020,132,
oct 2020,"194,4",
nov 2020,"186,5",
dec 2020,245,
jan 2021,"225,8",
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
Source:,,
Statistique Canada. Tableau 14-10-0294-01 ,,
(site consulté le 12 juillet 2017),,
