Variable name,Fish,Invertebrate,Plant,Variable description
Scientific_name,x,x,x,Scientific name.
Common_name,x,x,x,Common name. Mulitple common names are separated by a comma.
Taxonomic_group,x,x,x,Classification used in Hatton et al. (2019).
ITIS_TSN,x,x,x,ITIS taxonomic serial number.
Phylum,x,x,,Taxanomic classification
Class,x,x,,Taxanomic classification
Order,x,x,,Taxanomic classification
Family,x,x,x,Taxanomic classification
Organism_category,,x,x,"Category for classifying or grouping taxa (e.g., taxonomic family or plant type)."
Origin,x,x,x,Indigenous geographic range of species by continent.
Origin_detail,x,x,x,"Indigenous geographic range by area or country, when available."
Basis_for_listing,x,x,x,"Reason for inclusion, including proposed restrictions, restrictions, watch list, possession bans, present in GLR, present in North America, scientific literature."
GLR_Regulated_locations,x,x,x,GLR jurisdictions where species is restricted or prohibited.
Established_in_Great_Lakes_Region,x,x,x,Currently present in Ontario or other Great Lakes region (GLR) jurisdiction(s).
GLR_year,x,x,x,"Year species first observed in GLR, established populations only."
Current_GLR_range,x,x,x,Location(s) where species is found in GLR.
Current_invaded_range,x,x,x,Non-indigenous geographic range by continent (current global distribution = origin + current range).
Introduction_pathway,x,x,x,Actual or potential initial entry pathway(s) to the GLR; does not include secondary spread.
GLR_spread_pathways,x,x,x,"Actual or potential secondary spread pathway(s) in the GLR, once species has established (note: will also include original initial entry pathways)."
Thermal_guild,x,,,Preferred temperature for fishes (Hatton et al. 2018).
Maximum_adult_length,x,x,x,Typical length of largest/oldest adult of the species; units specified for each record.
Maximum_adult_size_STANDARD_mm,x,x,x,"Standardized maximum adult length in milimetres. Where ranges were given, the high end of the range was used."
Maximum_adult_weight,x,x,,Typical weight of largest/oldest adult of the species; units specified for each record.
Maximum_adult_weight_STANDARD_g,x,x,,"Standardized maximum adult weight in grams. Where ranges were given, the high end of the range was used."
Longevity,x,x,x,Typical maximum lifespan; units specified for each record.
Longevity_STANDARD_years,x,x,,"Standardized maximum longevity in years. Where ranges were given, the high end of the range was used."
Salinity_tolerance,x,x,x,General classification of salinity tolerated.
Habitat_preference,x,x,x,Type of habitat typically occupied for the majority of the year.
Habitat_description,x,x,x,Spatial position in habitat.
Trophic_guild,x,x,,"Primary mode of feeding, position in food web."
Diet_details,x,x,,Common prey identified in diet.
Age_to_maturity,x,x,,Typical length of time to reproductive age; units specified for each record.
Reproduction,x,x,x,"Mode of reproduction, including migratory behaviour where applicable."
Reproduction_strategy,,,x,"General strategies for plant reproduction, including both sexual and asexual methods."
Reproduction_guild,x,,,Reproductive behaviour and habitat for fishes (Balon 1975).
Growth_habit,,,x,General classification of plant species growth forms.
Life_cycle,,,x,General classification of plant species life cycle.
Environmental_impact,x,x,x,"Negative impacts, ranked assessment (source: GLANSIS impact assessments)."
Socioeconomic_impact,x,x,x,"Negative impacts, ranked assessment (source: GLANSIS impact assessments)."
Beneficial_effect,x,x,x,"Positive impacts, ranked assessment (source: GLANSIS impact assessments)."
Impact_summary,x,x,x,Summary of actual and/or potential impacts (source: GLANSIS impact assessments).
Impacts_and_possible_interactions,x,x,x,Specific impact details (actual and potential) (source: GLANSIS impact assessments).
Risk_assessment,x,x,x,Listed agencies or jurisdictions with available risk assessments.
