﻿le mois, les industries,"Emploi total, Ontario (000s)",,,,,,,,,,
jan 2020,"Emploi total, toutes les industries","7558,3",,,,,,,,,,
jan 2020,Secteur de la production de biens,"1479,9",,,,,,,,,,
jan 2020,  Agriculture,"79,7",,,,,,,,,,
jan 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","35,5",,,,,,,,,,
jan 2020,Services publics,"55,7",,,,,,,,,,
jan 2020,Construction,"562,3",,,,,,,,,,
jan 2020,Fabrication,"746,6",,,,,,,,,,
jan 2020,Secteur des services ,"6078,4",,,,,,,,,,
jan 2020,Commerce de gros et de détail,"1114,4",,,,,,,,,,
jan 2020,Transport et entreposage,400,,,,,,,,,,
jan 2020,"Finance, assurances, services immobiliers et de location","601,8",,,,,,,,,,
jan 2020,"Services professionnels, scientifiques et techniques","707,2",,,,,,,,,,
jan 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","323,3",,,,,,,,,,
jan 2020,Services d'enseignement,"552,2",,,,,,,,,,
jan 2020,Soins de santé et assistance sociale,"922,2",,,,,,,,,,
jan 2020,"Information, culture et loisirs","308,3",,,,,,,,,,
jan 2020,Services d'hébergement et de restauration,461,,,,,,,,,,
jan 2020,Autres services (sauf les administrations publiques),"297,9",,,,,,,,,,
jan 2020,Administrations publiques,390,,,,,,,,,,
fév 2020,"Emploi total, toutes les industries","7555,1",,,,,,,,,,
fév 2020,Secteur de la production de biens,"1493,6",,,,,,,,,,
fév 2020,  Agriculture,"79,9",,,,,,,,,,
fév 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","35,1",,,,,,,,,,
fév 2020,Services publics,"54,2",,,,,,,,,,
fév 2020,Construction,"563,1",,,,,,,,,,
fév 2020,Fabrication,"761,4",,,,,,,,,,
fév 2020,Secteur des services ,"6061,5",,,,,,,,,,
fév 2020,Commerce de gros et de détail,"1115,9",,,,,,,,,,
fév 2020,Transport et entreposage,"401,7",,,,,,,,,,
fév 2020,"Finance, assurances, services immobiliers et de location","604,2",,,,,,,,,,
fév 2020,"Services professionnels, scientifiques et techniques","687,2",,,,,,,,,,
fév 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","326,9",,,,,,,,,,
fév 2020,Services d'enseignement,"547,9",,,,,,,,,,
fév 2020,Soins de santé et assistance sociale,"924,8",,,,,,,,,,
fév 2020,"Information, culture et loisirs","308,8",,,,,,,,,,
fév 2020,Services d'hébergement et de restauration,"448,5",,,,,,,,,,
fév 2020,Autres services (sauf les administrations publiques),"300,8",,,,,,,,,,
fév 2020,Administrations publiques,"394,7",,,,,,,,,,
mar 2020,"Emploi total, toutes les industries","7152,3",,,,,,,,,,
mar 2020,Secteur de la production de biens,"1440,8",,,,,,,,,,
mar 2020,  Agriculture,"73,4",,,,,,,,,,
mar 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","32,9",,,,,,,,,,
mar 2020,Services publics,"46,5",,,,,,,,,,
mar 2020,Construction,"558,2",,,,,,,,,,
mar 2020,Fabrication,"729,8",,,,,,,,,,
mar 2020,Secteur des services ,"5711,5",,,,,,,,,,
mar 2020,Commerce de gros et de détail,"1028,3",,,,,,,,,,
mar 2020,Transport et entreposage,393,,,,,,,,,,
mar 2020,"Finance, assurances, services immobiliers et de location",598,,,,,,,,,,
mar 2020,"Services professionnels, scientifiques et techniques","684,9",,,,,,,,,,
mar 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","329,4",,,,,,,,,,
mar 2020,Services d'enseignement,"523,1",,,,,,,,,,
mar 2020,Soins de santé et assistance sociale,"868,7",,,,,,,,,,
mar 2020,"Information, culture et loisirs","278,6",,,,,,,,,,
mar 2020,Services d'hébergement et de restauration,"328,9",,,,,,,,,,
mar 2020,Autres services (sauf les administrations publiques),"287,2",,,,,,,,,,
mar 2020,Administrations publiques,"391,4",,,,,,,,,,
avr 2020,"Emploi total, toutes les industries","6463,1",,,,,,,,,,
avr 2020,Secteur de la production de biens,"1248,7",,,,,,,,,,
avr 2020,  Agriculture,"74,1",,,,,,,,,,
avr 2020,"Foresterie, pêche, mines, exploitation en carrière, et extraction de pétrole et de gaz  ","32,5",,,,,,,,,,
avr 2020,Services publics,"48,9",,,,,,,,,,
avr 2020,Construction,"464,4",,,,,,,,,,
avr 2020,Fabrication,"628,9",,,,,,,,,,
avr 2020,Secteur des services ,"5214,4",,,,,,,,,,
avr 2020,Commerce de gros et de détail,885,,,,,,,,,,
avr 2020,Transport et entreposage,"351,9",,,,,,,,,,
avr 2020,"Finance, assurances, services immobiliers et de location","595,2",,,,,,,,,,
avr 2020,"Services professionnels, scientifiques et techniques","657,8",,,,,,,,,,
avr 2020,"Services aux entreprises, services relatifs aux bâtiments et autres services de soutien 12 ","303,9",,,,,,,,,,
avr 2020,Services d'enseignement,"486,5",,,,,,,,,,
avr 2020,Soins de santé et assistance sociale,"830,5",,,,,,,,,,
avr 2020,"Information, culture et loisirs","244,9",,,,,,,,,,
avr 2020,Services d'hébergement et de restauration,"232,7",,,,,,,,,,
avr 2020,Autres services (sauf les administrations publiques),"244,4",,,,,,,,,,
avr 2020,Administrations publiques,"381,7",,,,,,,,,,
mai 2020,"Emploi total, toutes les industries","6398,6",,,,,,,,,,
