Year,Social Housing Funding,Homelessness Partnering Strategy,"Other Time-Limited Housing Programs (e.g., Investment in Affordable Housing for Ontario)",
2000-01,"525,000,813","32,000,000","35,000,000",
2001-02,"524,922,545","32,000,000","35,000,000",
2002-03,"524,726,583","32,000,000","36,160,000",
2003-04,"524,348,576","32,000,000","40,980,000",
2004-05,"523,425,069","32,000,000","66,650,000",
2005-06,"521,670,392","32,000,000","117,590,000",
2006-07,"520,648,439","32,000,000","296,043,333",
2007-08,"519,399,145","32,000,000","222,693,333",
2008-09,"516,962,588","32,000,000","223,673,334",
2009-10,"510,990,300","36,100,000","348,020,000",
2010-11,"504,735,524","36,100,000","357,630,000",
2011-12,"499,113,149","36,100,000","85,380,000",
2012-13,"492,093,521","36,100,000","85,380,000",
2013-14,"483,225,630","36,100,000","80,130,000",
2014-15,"468,973,634","40,460,000","80,130,000",
2015-16,"457,705,117","40,460,000","80,130,000",
2016-17,"441,111,730","40,460,000","80,130,000",
2017-18,"415,422,666","40,460,000","80,130,000",
2018-19,"389,577,933","40,460,000","80,130,000",
2019-20,"360,489,189",,,
2020-21,"333,331,431",,,
2021-22,"298,231,155",,,
2022-23,"266,882,977",,,
2023-24,"216,306,605",,,
2024-25,"172,431,370",,,
2025-26,"131,186,717",,,
2026-27,"96,659,666",,,
2027-28,"67,312,793",,,
2028-29,"42,414,991",,,
2029-30,"22,400,787",,,
2030-31,"8,878,678",,,
2031-32,"2,560,219",,,
2032-33,"531,943",,,
,,,,
