﻿Date,Geography,Unemployment rate (percent),,,,,,,
Jan-20,"    St. John's, Newfoundland and Labrador",7.4,,,,,,,
Jan-20,    Halifax,6.4,,,,,,,
Jan-20,    Moncton,5.1,,,,,,,
Jan-20,"    Saint John, New Brunswick",7.4,,,,,,,
Jan-20,    Saguenay,6.1,,,,,,,
Jan-20,    Québec,4.1,,,,,,,
Jan-20,    Sherbrooke,4.6,,,,,,,
Jan-20,    Trois-Rivières,5.3,,,,,,,
Jan-20,    Montréal,6,,,,,,,
Jan-20,    Ottawa-Gatineau,4.3,,,,,,,
Jan-20,"      Ottawa-Gatineau, Quebec part",4.8,,,,,,,
Jan-20,"      Ottawa-Gatineau, Ontario part",4.2,,,,,,,
Jan-20,    Kingston,5.7,,,,,,,
Jan-20,    Peterborough,7.6,,,,,,,
Jan-20,    Oshawa,6.7,,,,,,,
Jan-20,    Toronto,5.5,,,,,,,
Jan-20,    Hamilton,4.8,,,,,,,
Jan-20,    St. Catharines - Niagara,5.2,,,,,,,
Jan-20,    Kitchener - Cambridge - Waterloo,5.4,,,,,,,
Jan-20,    Brantford,4.3,,,,,,,
Jan-20,    Guelph,5,,,,,,,
Jan-20,    London,5,,,,,,,
Jan-20,    Windsor,8.3,,,,,,,
Jan-20,    Barrie,5,,,,,,,
Jan-20,    Greater Sudbury,5,,,,,,,
Jan-20,    Thunder Bay,5.1,,,,,,,
Jan-20,    Winnipeg,5.2,,,,,,,
Jan-20,    Regina,6.7,,,,,,,
Jan-20,    Saskatoon,5.8,,,,,,,
Jan-20,    Calgary,7.2,,,,,,,
Jan-20,    Edmonton,8.2,,,,,,,
Jan-20,    Kelowna,4.2,,,,,,,
Jan-20,    Abbotsford - Mission,5,,,,,,,
Jan-20,    Vancouver,4.5,,,,,,,
Jan-20,    Victoria,3.5,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
