﻿Date,Educational att,Labour force ch,25 years and older,,,,,
Jan-19,"Total, education level",Population,10207.1,,,,,
Jan-19,"Total, education level",  Labour force,6681.6,,,,,
Jan-19,"Total, education level",    Employment,6358.9,,,,,
Jan-19,"Total, education level",       Full-time employment,5420,,,,,
Jan-19,"Total, education level",       Part-time employment,938.9,,,,,
Jan-19,"Total, education level",    Unemployment,322.7,,,,,
Jan-19,"Total, education level",  Not in labour force,3525.5,,,,,
Jan-19,"Total, education level",Unemployment rate,4.8,,,,,
Jan-19,"Total, education level",Participation rate,65.5,,,,,
Jan-19,"Total, education level",Employment rate,62.3,,,,,
Jan-19,   0 - 8  years,Population,402.2,,,,,
Jan-19,   0 - 8  years,  Labour force,62.3,,,,,
Jan-19,   0 - 8  years,    Employment,57.8,,,,,
Jan-19,   0 - 8  years,       Full-time employment,47.5,,,,,
Jan-19,   0 - 8  years,       Part-time employment,10.3,,,,,
Jan-19,   0 - 8  years,    Unemployment,4.5,,,,,
Jan-19,   0 - 8  years,  Not in labour force,339.9,,,,,
Jan-19,   0 - 8  years,Unemployment rate,7.2,,,,,
Jan-19,   0 - 8  years,Participation rate,15.5,,,,,
Jan-19,   0 - 8  years,Employment rate,14.4,,,,,
Jan-19,   Some high school,Population,674.5,,,,,
Jan-19,   Some high school,  Labour force,262.8,,,,,
Jan-19,   Some high school,    Employment,239.9,,,,,
Jan-19,   Some high school,       Full-time employment,195.8,,,,,
Jan-19,   Some high school,       Part-time employment,44.1,,,,,
Jan-19,   Some high school,    Unemployment,22.9,,,,,
Jan-19,   Some high school,  Not in labour force,411.6,,,,,
Jan-19,   Some high school,Unemployment rate,8.7,,,,,
Jan-19,   Some high school,Participation rate,39,,,,,
Jan-19,   Some high school,Employment rate,35.6,,,,,
Jan-19,   High school graduate,Population,2137.2,,,,,
Jan-19,   High school graduate,  Labour force,1232.5,,,,,
Jan-19,   High school graduate,    Employment,1159.3,,,,,
Jan-19,   High school graduate,       Full-time employment,968,,,,,
Jan-19,   High school graduate,       Part-time employment,191.2,,,,,
Jan-19,   High school graduate,    Unemployment,73.2,,,,,
Jan-19,   High school graduate,  Not in labour force,904.8,,,,,
Jan-19,   High school graduate,Unemployment rate,5.9,,,,,
Jan-19,   High school graduate,Participation rate,57.7,,,,,
Jan-19,   High school graduate,Employment rate,54.2,,,,,
Jan-19,   Some post-secondary,Population,383.9,,,,,
Jan-19,   Some post-secondary,  Labour force,233.8,,,,,
Jan-19,   Some post-secondary,    Employment,221.6,,,,,
Jan-19,   Some post-secondary,       Full-time employment,180,,,,,
Jan-19,   Some post-secondary,       Part-time employment,41.6,,,,,
Jan-19,   Some post-secondary,    Unemployment,12.2,,,,,
Jan-19,   Some post-secondary,  Not in labour force,150.1,,,,,
Jan-19,   Some post-secondary,Unemployment rate,5.2,,,,,
Jan-19,   Some post-secondary,Participation rate,60.9,,,,,
Jan-19,   Some post-secondary,Employment rate,57.7,,,,,
Jan-19,   Post-secondary certificate or diploma,Population,3313.5,,,,,
Jan-19,   Post-secondary certificate or diploma,  Labour force,2369.1,,,,,
Jan-19,   Post-secondary certificate or diploma,    Employment,2265.4,,,,,
Jan-19,   Post-secondary certificate or diploma,       Full-time employment,1956.6,,,,,
Jan-19,   Post-secondary certificate or diploma,       Part-time employment,308.8,,,,,
Jan-19,   Post-secondary certificate or diploma,    Unemployment,103.8,,,,,
Jan-19,   Post-secondary certificate or diploma,  Not in labour force,944.4,,,,,
Jan-19,   Post-secondary certificate or diploma,Unemployment rate,4.4,,,,,
Jan-19,   Post-secondary certificate or diploma,Participation rate,71.5,,,,,
Jan-19,   Post-secondary certificate or diploma,Employment rate,68.4,,,,,
Jan-19,   University degree,Population,3295.8,,,,,
Jan-19,   University degree,  Labour force,2521,,,,,
Jan-19,   University degree,    Employment,2415,,,,,
Jan-19,   University degree,       Full-time employment,2072.2,,,,,
Jan-19,   University degree,       Part-time employment,342.8,,,,,
Jan-19,   University degree,    Unemployment,106.1,,,,,
Jan-19,   University degree,  Not in labour force,774.8,,,,,
Jan-19,   University degree,Unemployment rate,4.2,,,,,
Jan-19,   University degree,Participation rate,76.5,,,,,
Jan-19,   University degree,Employment rate,73.3,,,,,
Jan-19,      Bachelor's degree,Population,2116.2,,,,,
Jan-19,      Bachelor's degree,  Labour force,1614.1,,,,,
Jan-19,      Bachelor's degree,    Employment,1548,,,,,
Jan-19,      Bachelor's degree,       Full-time employment,1331.5,,,,,
Jan-19,      Bachelor's degree,       Part-time employment,216.4,,,,,
Jan-19,      Bachelor's degree,    Unemployment,66.2,,,,,
Jan-19,      Bachelor's degree,  Not in labour force,502,,,,,
Jan-19,      Bachelor's degree,Unemployment rate,4.1,,,,,
Jan-19,      Bachelor's degree,Participation rate,76.3,,,,,
Jan-19,      Bachelor's degree,Employment rate,73.1,,,,,
Jan-19,      Above bachelor's degree,Population,1179.6,,,,,
Jan-19,      Above bachelor's degree,  Labour force,906.9,,,,,
Jan-19,      Above bachelor's degree,    Employment,867,,,,,
Jan-19,      Above bachelor's degree,       Full-time employment,740.7,,,,,
Jan-19,      Above bachelor's degree,       Part-time employment,126.4,,,,,
Jan-19,      Above bachelor's degree,    Unemployment,39.9,,,,,
Jan-19,      Above bachelor's degree,  Not in labour force,272.7,,,,,
Jan-19,      Above bachelor's degree,Unemployment rate,4.4,,,,,
Jan-19,      Above bachelor's degree,Participation rate,76.9,,,,,
Jan-19,      Above bachelor's degree,Employment rate,73.5,,,,,
Feb-19,"Total, education level",Population,10220.2,,,,,
