﻿Date,Geography,Unemployment rate (percent)
19-Dec,"    St. John's, Newfoundland and Labrador",7
19-Dec,    Halifax,6.5
19-Dec,    Moncton,5.3
19-Dec,"    Saint John, New Brunswick",7.8
19-Dec,    Saguenay,6.2
19-Dec,    Québec,3.5
19-Dec,    Sherbrooke,4.7
19-Dec,    Trois-Rivières,5.1
19-Dec,    Montréal,6
19-Dec,    Ottawa-Gatineau,4.4
19-Dec,"      Ottawa-Gatineau, Quebec part",5
19-Dec,"      Ottawa-Gatineau, Ontario part",4.2
19-Dec,    Kingston,5.7
19-Dec,    Peterborough,7.5
19-Dec,    Oshawa,6.1
19-Dec,    Toronto,5.7
19-Dec,    Hamilton,4.5
19-Dec,    St. Catharines - Niagara,4.9
19-Dec,    Kitchener - Cambridge - Waterloo,5.1
19-Dec,    Brantford,3.8
19-Dec,    Guelph,5.6
19-Dec,    London,5.7
19-Dec,    Windsor,7.5
19-Dec,    Barrie,5.2
19-Dec,    Greater Sudbury,5.5
19-Dec,    Thunder Bay,5
19-Dec,    Winnipeg,5.3
19-Dec,    Regina,6
19-Dec,    Saskatoon,5.7
19-Dec,    Calgary,7.1
19-Dec,    Edmonton,8
19-Dec,    Kelowna,4.1
19-Dec,    Abbotsford - Mission,4.9
19-Dec,    Vancouver,4.8
19-Dec,    Victoria,3.4
,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,
