﻿Date,"Unemployment rate %, Canada","Unemployment rate %, Ontario"
Jan-14,7,7.4
Feb-14,7,7.5
Mar-14,7,7.4
Apr-14,7,7.3
May-14,7,7.3
Jun-14,7,7.4
Jul-14,7.1,7.6
Aug-14,7,7.3
Sep-14,6.9,7.1
Oct-14,6.7,6.8
Nov-14,6.7,7
Dec-14,6.7,7
Jan-15,6.6,6.8
Feb-15,6.8,6.9
Mar-15,6.8,6.8
Apr-15,6.8,6.8
May-15,6.8,6.5
Jun-15,6.9,6.5
Jul-15,6.8,6.5
Aug-15,7,6.8
Sep-15,7.1,6.9
Oct-15,7,6.7
Nov-15,7.1,7
Dec-15,7.1,6.7
Jan-16,7.2,6.8
Feb-16,7.3,6.8
Mar-16,7.1,6.7
Apr-16,7.1,7.1
May-16,6.9,6.4
Jun-16,6.8,6.2
Jul-16,7,6.4
Aug-16,6.9,6.7
Sep-16,6.9,6.6
Oct-16,6.9,6.3
Nov-16,6.9,6.3
Dec-16,6.9,6.4
Jan-17,6.7,6.4
Feb-17,6.6,6.3
Mar-17,6.7,6.3
Apr-17,6.5,5.9
May-17,6.6,6.5
Jun-17,6.4,6.3
Jul-17,6.3,6
Aug-17,6.1,5.5
Sep-17,6.2,5.6
Oct-17,6.2,5.8
Nov-17,6,5.5
Dec-17,5.8,5.7
Jan-18,5.8,5.5
Feb-18,5.8,5.5
Mar-18,5.8,5.5
Apr-18,5.9,5.5
May-18,5.9,5.8
Jun-18,6,5.9
Jul-18,5.8,5.4
Aug-18,6,5.7
Sep-18,5.9,5.8
Oct-18,5.8,5.6
Nov-18,5.6,5.6
Dec-18,5.7,5.5
Jan-19,5.8,5.8
Feb-19,5.8,5.7
Mar-19,5.7,5.9
Apr-19,5.7,5.9
May-19,5.4,5.2
Jun-19,5.6,5.5
Jul-19,5.7,5.7
Aug-19,5.7,5.6
Sep-19,5.5,5.3
Oct-19,5.6,5.3
Nov-19,5.9,5.5
Dec-19,5.6,5.3
43831,5.5,5.2
,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0019-01, (seasonally adjusted data).",,
