﻿Date,Duration of une,15 years and over
Jan-11,Total unemployed,587.5
Jan-11,  27 weeks or more,139.8
Jan-11,Average weeks unemployed (no top code),22.4
Feb-11,Total unemployed,565.5
Feb-11,  27 weeks or more,146.4
Feb-11,Average weeks unemployed (no top code),24
Mar-11,Total unemployed,612.3
Mar-11,  27 weeks or more,134.1
Mar-11,Average weeks unemployed (no top code),21.2
Apr-11,Total unemployed,572.9
Apr-11,  27 weeks or more,134.9
Apr-11,Average weeks unemployed (no top code),23.8
May-11,Total unemployed,616.4
May-11,  27 weeks or more,126.5
May-11,Average weeks unemployed (no top code),19.9
Jun-11,Total unemployed,573
Jun-11,  27 weeks or more,147.5
Jun-11,Average weeks unemployed (no top code),24.8
Jul-11,Total unemployed,610.9
Jul-11,  27 weeks or more,147.3
Jul-11,Average weeks unemployed (no top code),20.5
Aug-11,Total unemployed,616.7
Aug-11,  27 weeks or more,128.9
Aug-11,Average weeks unemployed (no top code),21.4
Sep-11,Total unemployed,532.6
Sep-11,  27 weeks or more,133.2
Sep-11,Average weeks unemployed (no top code),22.3
Oct-11,Total unemployed,531.8
Oct-11,  27 weeks or more,137.7
Oct-11,Average weeks unemployed (no top code),22.4
Nov-11,Total unemployed,527.4
Nov-11,  27 weeks or more,133.8
Nov-11,Average weeks unemployed (no top code),21.2
Dec-11,Total unemployed,481.9
Dec-11,  27 weeks or more,137.1
Dec-11,Average weeks unemployed (no top code),25.3
Jan-12,Total unemployed,582.6
Jan-12,  27 weeks or more,144.7
Jan-12,Average weeks unemployed (no top code),24.1
Feb-12,Total unemployed,549.8
Feb-12,  27 weeks or more,136
Feb-12,Average weeks unemployed (no top code),23.2
Mar-12,Total unemployed,577.9
Mar-12,  27 weeks or more,122.8
Mar-12,Average weeks unemployed (no top code),21.7
Apr-12,Total unemployed,561.8
Apr-12,  27 weeks or more,122
Apr-12,Average weeks unemployed (no top code),21.2
May-12,Total unemployed,633
May-12,  27 weeks or more,130.7
May-12,Average weeks unemployed (no top code),20.4
Jun-12,Total unemployed,561.4
Jun-12,  27 weeks or more,106.2
Jun-12,Average weeks unemployed (no top code),19
Jul-12,Total unemployed,646.4
Jul-12,  27 weeks or more,136.7
Jul-12,Average weeks unemployed (no top code),20.1
Aug-12,Total unemployed,641.8
Aug-12,  27 weeks or more,138.4
Aug-12,Average weeks unemployed (no top code),22.2
Sep-12,Total unemployed,534.1
Sep-12,  27 weeks or more,123.7
Sep-12,Average weeks unemployed (no top code),23.2
Oct-12,Total unemployed,566.9
Oct-12,  27 weeks or more,132.7
Oct-12,Average weeks unemployed (no top code),22.3
Nov-12,Total unemployed,518.7
Nov-12,  27 weeks or more,127.1
Nov-12,Average weeks unemployed (no top code),23.1
Dec-12,Total unemployed,511.6
Dec-12,  27 weeks or more,143.4
Dec-12,Average weeks unemployed (no top code),26.6
Jan-13,Total unemployed,563.2
Jan-13,  27 weeks or more,138.1
Jan-13,Average weeks unemployed (no top code),22.8
Feb-13,Total unemployed,566.5
Feb-13,  27 weeks or more,144.2
Feb-13,Average weeks unemployed (no top code),21.8
Mar-13,Total unemployed,594.4
Mar-13,  27 weeks or more,131.3
Mar-13,Average weeks unemployed (no top code),21.8
Apr-13,Total unemployed,562.5
Apr-13,  27 weeks or more,143.2
Apr-13,Average weeks unemployed (no top code),23.1
May-13,Total unemployed,584.1
May-13,  27 weeks or more,139.5
May-13,Average weeks unemployed (no top code),22.4
Jun-13,Total unemployed,548.9
Jun-13,  27 weeks or more,127.3
Jun-13,Average weeks unemployed (no top code),22.7
Jul-13,Total unemployed,631.4
Jul-13,  27 weeks or more,133.9
Jul-13,Average weeks unemployed (no top code),19.8
Aug-13,Total unemployed,630.4
Aug-13,  27 weeks or more,122.9
Aug-13,Average weeks unemployed (no top code),20
Sep-13,Total unemployed,516
Sep-13,  27 weeks or more,110.5
Sep-13,Average weeks unemployed (no top code),22
Oct-13,Total unemployed,510.5
Oct-13,  27 weeks or more,117.6
Oct-13,Average weeks unemployed (no top code),22.4
Nov-13,Total unemployed,494.7
Nov-13,  27 weeks or more,116.1
Nov-13,Average weeks unemployed (no top code),20.9
Dec-13,Total unemployed,521.1
Dec-13,  27 weeks or more,117.8
Dec-13,Average weeks unemployed (no top code),21.9
Jan-14,Total unemployed,548.2
Jan-14,  27 weeks or more,125.1
Jan-14,Average weeks unemployed (no top code),22.9
