﻿Date,estimations selon le niveau de scolarité atteint,caractéristiques de la population active,25 years and older
janv 2019,"Total, tous les niveaux de scolarité","Population (x 1 000) (1,19)","10207,1"
janv 2019,"Total, tous les niveaux de scolarité",Population active (x 1 000) (2),"6681,6"
janv 2019,"Total, tous les niveaux de scolarité",Emploi (x 1 000) (3),"6358,9"
janv 2019,"Total, tous les niveaux de scolarité",Emploi à temps plein (x 1 000) (4),5420
janv 2019,"Total, tous les niveaux de scolarité",Emploi à temps partiel (x 1 000) (5),"938,9"
janv 2019,"Total, tous les niveaux de scolarité",Chômage (x 1 000) (6),"322,7"
janv 2019,"Total, tous les niveaux de scolarité",Population inactive (x 1 000) (7),"3525,5"
janv 2019,"Total, tous les niveaux de scolarité",Taux de chômage (8),"4,8"
janv 2019,"Total, tous les niveaux de scolarité",Taux d'activité (9),"65,5"
janv 2019,"Total, tous les niveaux de scolarité",Taux d'emploi (10),"62,3"
janv 2019,0 à 8 années (12),"Population (x 1 000) (1,19)","402,2"
janv 2019,0 à 8 années (12),Population active (x 1 000) (2),"62,3"
janv 2019,0 à 8 années (12),Emploi (x 1 000) (3),"57,8"
janv 2019,0 à 8 années (12),Emploi à temps plein (x 1 000) (4),"47,5"
janv 2019,0 à 8 années (12),Emploi à temps partiel (x 1 000) (5),"10,3"
janv 2019,0 à 8 années (12),Chômage (x 1 000) (6),"4,5"
janv 2019,0 à 8 années (12),Population inactive (x 1 000) (7),"339,9"
janv 2019,0 à 8 années (12),Taux de chômage (8),"7,2"
janv 2019,0 à 8 années (12),Taux d'activité (9),"15,5"
janv 2019,0 à 8 années (12),Taux d'emploi (10),"14,4"
janv 2019,Études secondaires partielles (13),"Population (x 1 000) (1,19)","674,5"
janv 2019,Études secondaires partielles (13),Population active (x 1 000) (2),"262,8"
janv 2019,Études secondaires partielles (13),Emploi (x 1 000) (3),"239,9"
janv 2019,Études secondaires partielles (13),Emploi à temps plein (x 1 000) (4),"195,8"
janv 2019,Études secondaires partielles (13),Emploi à temps partiel (x 1 000) (5),"44,1"
janv 2019,Études secondaires partielles (13),Chômage (x 1 000) (6),"22,9"
janv 2019,Études secondaires partielles (13),Population inactive (x 1 000) (7),"411,6"
janv 2019,Études secondaires partielles (13),Taux de chômage (8),"8,7"
janv 2019,Études secondaires partielles (13),Taux d'activité (9),39
janv 2019,Études secondaires partielles (13),Taux d'emploi (10),"35,6"
janv 2019,Études secondaires complétées (14),"Population (x 1 000) (1,19)","2137,2"
janv 2019,Études secondaires complétées (14),Population active (x 1 000) (2),"1232,5"
janv 2019,Études secondaires complétées (14),Emploi (x 1 000) (3),"1159,3"
janv 2019,Études secondaires complétées (14),Emploi à temps plein (x 1 000) (4),968
janv 2019,Études secondaires complétées (14),Emploi à temps partiel (x 1 000) (5),"191,2"
janv 2019,Études secondaires complétées (14),Chômage (x 1 000) (6),"73,2"
janv 2019,Études secondaires complétées (14),Population inactive (x 1 000) (7),"904,8"
janv 2019,Études secondaires complétées (14),Taux de chômage (8),"5,9"
janv 2019,Études secondaires complétées (14),Taux d'activité (9),"57,7"
janv 2019,Études secondaires complétées (14),Taux d'emploi (10),"54,2"
janv 2019,Études postsecondaires partielles (15),"Population (x 1 000) (1,19)","383,9"
janv 2019,Études postsecondaires partielles (15),Population active (x 1 000) (2),"233,8"
janv 2019,Études postsecondaires partielles (15),Emploi (x 1 000) (3),"221,6"
janv 2019,Études postsecondaires partielles (15),Emploi à temps plein (x 1 000) (4),180
janv 2019,Études postsecondaires partielles (15),Emploi à temps partiel (x 1 000) (5),"41,6"
janv 2019,Études postsecondaires partielles (15),Chômage (x 1 000) (6),"12,2"
janv 2019,Études postsecondaires partielles (15),Population inactive (x 1 000) (7),"150,1"
janv 2019,Études postsecondaires partielles (15),Taux de chômage (8),"5,2"
janv 2019,Études postsecondaires partielles (15),Taux d'activité (9),"60,9"
janv 2019,Études postsecondaires partielles (15),Taux d'emploi (10),"57,7"
janv 2019,Diplôme ou certificat d'études postsecondaires (16),"Population (x 1 000) (1,19)","3313,5"
janv 2019,Diplôme ou certificat d'études postsecondaires (16),Population active (x 1 000) (2),"2369,1"
janv 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi (x 1 000) (3),"2265,4"
janv 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps plein (x 1 000) (4),"1956,6"
janv 2019,Diplôme ou certificat d'études postsecondaires (16),Emploi à temps partiel (x 1 000) (5),"308,8"
janv 2019,Diplôme ou certificat d'études postsecondaires (16),Chômage (x 1 000) (6),"103,8"
janv 2019,Diplôme ou certificat d'études postsecondaires (16),Population inactive (x 1 000) (7),"944,4"
janv 2019,Diplôme ou certificat d'études postsecondaires (16),Taux de chômage (8),"4,4"
janv 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'activité (9),"71,5"
janv 2019,Diplôme ou certificat d'études postsecondaires (16),Taux d'emploi (10),"68,4"
janv 2019,Grade universitaire (17),"Population (x 1 000) (1,19)","3295,8"
janv 2019,Grade universitaire (17),Population active (x 1 000) (2),2521
janv 2019,Grade universitaire (17),Emploi (x 1 000) (3),2415
janv 2019,Grade universitaire (17),Emploi à temps plein (x 1 000) (4),"2072,2"
janv 2019,Grade universitaire (17),Emploi à temps partiel (x 1 000) (5),"342,8"
janv 2019,Grade universitaire (17),Chômage (x 1 000) (6),"106,1"
janv 2019,Grade universitaire (17),Population inactive (x 1 000) (7),"774,8"
janv 2019,Grade universitaire (17),Taux de chômage (8),"4,2"
janv 2019,Grade universitaire (17),Taux d'activité (9),"76,5"
