﻿mois,"Durée du chômage, 27 semaines et plus (x 1000)",15 ans et plus
janv 2005,"72,2",
févr 2005,"76,5",
mars 2005,"75,9",
avr 2005,"75,3",
mai 2005,"69,9",
juin 2005,"63,2",
juil 2005,"70,1",
août 2005,"67,4",
sep 2005,"66,3",
oct 2005,"58,6",
nov 2005,"60,3",
déc 2005,"59,5",
janv 2006,"57,7",
févr 2006,"66,8",
mars 2006,"58,9",
avr 2006,"54,9",
mai 2006,"60,8",
juin 2006,"63,5",
juil 2006,"68,8",
août 2006,"66,5",
sep 2006,"65,1",
oct 2006,63,
nov 2006,67,
déc 2006,54,
janv 2007,"61,5",
févr 2007,"47,8",
mars 2007,"54,9",
avr 2007,"66,6",
mai 2007,"60,7",
juin 2007,"66,3",
juil 2007,"52,7",
août 2007,"59,7",
sep 2007,"58,9",
oct 2007,"60,2",
nov 2007,"54,2",
déc 2007,"57,5",
janv 2008,"56,2",
févr 2008,"59,2",
mars 2008,"63,2",
avr 2008,"62,2",
mai 2008,"66,1",
juin 2008,"64,3",
juil 2008,62,
août 2008,"63,2",
sep 2008,"63,7",
oct 2008,"63,3",
nov 2008,71,
déc 2008,"73,2",
janv 2009,77,
févr 2009,"76,2",
mars 2009,"85,2",
avr 2009,"92,3",
mai 2009,"103,2",
juin 2009,"115,9",
juil 2009,"139,9",
août 2009,"145,7",
sep 2009,"150,8",
oct 2009,"155,3",
nov 2009,"156,3",
déc 2009,"152,6",
janv 2010,"160,2",
févr 2010,"158,9",
mars 2010,"168,9",
avr 2010,"156,6",
mai 2010,"160,1",
juin 2010,141,
juil 2010,"154,7",
août 2010,"155,5",
sep 2010,"160,6",
oct 2010,"149,1",
nov 2010,"144,6",
déc 2010,"142,7",
janv 2011,"139,1",
févr 2011,"146,3",
mars 2011,"137,9",
avr 2011,"136,1",
mai 2011,"125,6",
juin 2011,"146,1",
juil 2011,"133,6",
août 2011,"124,1",
sep 2011,"137,2",
oct 2011,"141,9",
nov 2011,"139,1",
déc 2011,"139,2",
janv 2012,"142,5",
févr 2012,"134,4",
mars 2012,"128,1",
avr 2012,"125,7",
mai 2012,"130,1",
juin 2012,"105,6",
juil 2012,"127,5",
août 2012,"132,9",
sep 2012,"133,3",
oct 2012,"137,5",
nov 2012,"133,8",
déc 2012,"143,1",
janv 2013,"139,5",
févr 2013,"142,7",
mars 2013,"137,3",
avr 2013,"147,9",
mai 2013,"140,1",
juin 2013,"126,3",
juil 2013,"125,6",
août 2013,"115,9",
sep 2013,"112,6",
oct 2013,119,
nov 2013,"117,3",
déc 2013,"119,3",
janv 2014,"125,3",
févr 2014,"143,1",
mars 2014,"123,1",
avr 2014,"129,7",
mai 2014,"124,7",
juin 2014,"137,4",
juil 2014,"127,4",
août 2014,"117,5",
sep 2014,"120,4",
oct 2014,"107,9",
nov 2014,"117,6",
déc 2014,"106,5",
janv 2015,"103,1",
févr 2015,"96,4",
mars 2015,"100,4",
avr 2015,"98,7",
mai 2015,"89,8",
juin 2015,"94,3",
juil 2015,"90,1",
août 2015,"106,1",
sep 2015,"99,1",
oct 2015,"113,1",
nov 2015,"113,6",
déc 2015,"97,4",
janv 2016,"104,5",
févr 2016,"94,5",
mars 2016,100,
avr 2016,"107,7",
mai 2016,"92,2",
juin 2016,"100,3",
juil 2016,"99,7",
août 2016,"102,4",
sep 2016,"91,7",
oct 2016,"86,3",
nov 2016,"94,2",
déc 2016,"91,1",
janv 2017,"100,2",
févr 2017,"100,1",
mars 2017,98,
avr 2017,"96,4",
mai 2017,"98,7",
juin 2017,"87,7",
juil 2017,"72,3",
août 2017,"79,5",
sep 2017,"82,4",
oct 2017,"80,8",
nov 2017,"76,5",
dec 2017,86,
janv 2018,"65,7",
févr 2018,"68,8",
mars 2018,"79,1",
avr 2018,"78,4",
mai 2018,"76,7",
juin 2018,"81,4",
juil 2018,"72,9",
août 2018,76,
sep 2018,"77,9",
oct 2018,"70,4",
nov 2018,"70,5",
dec 2018,"61,8",
janv 2019,"72,7",
févr 2019,"75,9",
mars 2019,"75,1",
avr 2019,"76,3",
mai 2019,"54,2",
juin 2019,"66,4",
juil 2019,"62,5",
août 2019,"61,3",
sep 2019,"56,6",
oct 2019,"65,9",
nov 2019,"70,6",
dec 2019,"58,2",
janv 2020,64,
févr 2020,"70,7",
mars 2020,"63,6",
avr 2020,"57,9",
mai 2020,"67,6",
juin 2020,"67,8",
juil 2020,"90,5",
août 2020,"88,1",
sep 2020,130,
oct 2020,"190,3",
nov 2020,"184,6",
dec 2020,"239,1",
,,
,,
Source:,,
Statistique Canada. Tableau 14-10-0294-01 ,,
(site consulté le 12 juillet 2017),,
