﻿Année,Montant,Nom du ministère,Type de revenus,Détails sur les revenus
2020-21,"$1,400,000",Affaires francophones,Gouvernement du Canada,Mise en œuvre de la Loi sur les services en français
2020-21,"$73,224",Affaires francophones,Recouvrements de Dépenses des Années Précédentes,Aucune valeur
2020-21,"$1,222,247,000",Affaires municipales et Logement,Gouvernement du Canada,Accord sur la relance sécuritaire
2020-21,"$323,983,931",Affaires municipales et Logement,Gouvernement du Canada,Remboursements de dépenses pour logements sans but lucratifs (S.C.H.L.)
2020-21,"$164,876,800",Affaires municipales et Logement,Gouvernement du Canada,Financement de la Stratégie nationale sur le logement (SCHL)
2020-21,"$37,299,688",Affaires municipales et Logement,Remboursements de Dépenses,Remboursement obtenu des GSMR pour le paiement de la dette de la SDLO
2020-21,"$8,032,716",Affaires municipales et Logement,Gouvernement du Canada,programme de sites sûrs d’isolement volontaire
2020-21,"$4,077,509",Affaires municipales et Logement,Remboursements de Dépenses,Intérêt sur la dette publique
2020-21,"$1,563,590",Affaires municipales et Logement,Recouvrements de Dépenses des Années Précédentes,Aucune valeur
2020-21,"$1,474,898",Affaires municipales et Logement,Gouvernement du Canada,Programme national d’atténuation des catastrophes
2020-21,"$1,400,401",Affaires municipales et Logement,"Droits, Permis et Autorisations",Droits - Qualification code du bâtiment droits prévus dans les règlements
2020-21,"$168,071",Affaires municipales et Logement,Ventes et Locations,SOHL - conversion de bail
2020-21,"$87,357",Affaires municipales et Logement,"Droits, Permis et Autorisations",Droits relatifs aux autorisations d’aménagement
2020-21,"$46,062",Affaires municipales et Logement,"Droits, Permis et Autorisations",Formation adm. code du bâtiment
2020-21,"$43,792",Affaires municipales et Logement,Remboursements de Dépenses,Rénovation urbaine
2020-21,"$42,783",Affaires municipales et Logement,Divers,Autres
2020-21,"$34,044",Affaires municipales et Logement,"Droits, Permis et Autorisations",Évaluation de matériaux de construction
2020-21,"$23,699",Affaires municipales et Logement,Ventes et Locations,SOHL - revenus de location
2020-21,"$4,442",Affaires municipales et Logement,"Droits, Permis et Autorisations",demande d’accès à l’information
2020-21,"$1,002",Affaires municipales et Logement,Divers,Pénalités - intérêt
2020-21,$196,Affaires municipales et Logement,Remboursements de Dépenses,Syndicat/Association
2020-21,$145,Affaires municipales et Logement,"Droits, Permis et Autorisations",Application de la Loi sur l’accès à l’information et la protection de la vie privée
2020-21,"$49,032,716","Agriculture, Alimentation et Affaires rurales",Gouvernement du Canada,Partenariat canadien pour l’agriculture
2020-21,"$32,000,000","Agriculture, Alimentation et Affaires rurales",Ventes et Locations,Aucune valeur
2020-21,"$11,455,767","Agriculture, Alimentation et Affaires rurales",Recouvrements de Dépenses des Années Précédentes,Aucune valeur
2020-21,"$3,988,142","Agriculture, Alimentation et Affaires rurales",Divers,Aucune valeur
2020-21,"$587,521","Agriculture, Alimentation et Affaires rurales",Gouvernement du Canada,Indemnisation des dommages causés par la faune
2020-21,"$467,479","Agriculture, Alimentation et Affaires rurales","Droits, Permis et Autorisations",Aucune valeur
2020-21,"$453,300","Agriculture, Alimentation et Affaires rurales",Gouvernement du Canada,Agri-Stabilité - Administration
2020-21,"$49,233","Agriculture, Alimentation et Affaires rurales",Remboursements de Dépenses,Aucune valeur
2020-21,"$159,376",Bureau de L’Assemblée Législative,Divers,Aucune valeur
2020-21,"$88,604",Bureau de L’Assemblée Législative,Recouvrements de Dépenses des Années Précédentes,Aucune valeur
2020-21,"$71,811",Bureau de L’Assemblée Législative,Ventes et Locations,Aucune valeur
2020-21,$5,Bureau de L’Assemblée Législative,"Droits, Permis et Autorisations",Aucune valeur
2020-21,"$2,540",Bureau du Conseil des ministres,Recouvrements de Dépenses des Années Précédentes,Aucune valeur
2020-21,$123,Bureau du Conseil des ministres,"Droits, Permis et Autorisations",Aucune valeur
2020-21,"$562,714",Bureau du Directeur Général des Élections,Divers,Aucune valeur
2020-21,"$84,278,170",Collèges et Universités,Recouvrements de Dépenses des Années Précédentes,Aucune valeur
2020-21,"$82,840,519",Collèges et Universités,Gouvernement du Canada,Entente sur le développement de la main-d’œuvre
2020-21,"$21,986,554",Collèges et Universités,Gouvernement du Canada,Programme canadien de prêts aux étudiants
2020-21,"$20,963,000",Collèges et Universités,Gouvernement du Canada,Université de l’Ontario français
2020-21,"$18,340,774",Collèges et Universités,Gouvernement du Canada,Langues officielles dans l’enseignement
2020-21,"$6,754,435",Collèges et Universités,Gouvernement du Canada,Subventions spéciales à des étudiants avant des handicaps permanents
2020-21,"$1,559,889",Collèges et Universités,"Droits, Permis et Autorisations",Collèges privés d’enseignement professionnel
2020-21,"$1,437,229",Collèges et Universités,Divers,Revenus - intérêt
2020-21,"$686,348",Collèges et Universités,Remboursements de Dépenses,Formation d’étudiants en optométrie - Université de Waterloo
2020-21,"$316,495",Collèges et Universités,Amendes et Pénalités,Aucune valeur
2020-21,"$245,025",Collèges et Universités,Divers,Autres
2020-21,"$60,000",Collèges et Universités,"Droits, Permis et Autorisations",Commission d’évaluation de la qualité de l’éducation postsecondaire
2020-21,"$1,085",Collèges et Universités,"Droits, Permis et Autorisations",Frais pour chèques refusés
2020-21,"$733,340,000",Éducation,Gouvernement du Canada,Financement pour assurer un retour en classe sécuritaire
2020-21,"$234,606,000",Éducation,Gouvernement du Canada,Accord sur la relance sécuritaire
2020-21,"$184,881,713",Éducation,Recouvrements de Dépenses des Années Précédentes,Autres
2020-21,"$154,364,957",Éducation,Gouvernement du Canada,Apprentissage et garde des jeunes enfants
2020-21,"$73,734,687",Éducation,Gouvernement du Canada,Langues officielles dans l’enseignement
