﻿Satisfaction des personnes diplômées (exprimée sous la forme d'un pourcentage),,,,,,,,
,,,,,,,,
Collèges,"IR 2013 à 2014
Les personnes diplômées de 2012 à 2013","IR 2014 à 2015
Les personnes diplômées de 2013 à 2014","IR 2015 à 2016
Les personnes diplômées de 2014 à 2015","IR 2016 à 2017
Les personnes diplômées de 2015 à 2016","IR 2017 à 2018
Les personnes diplômées de 2016 à 2017","IR 2018 à 2019
Les personnes diplômées de 2017 à 2018","IR 2019 à 2020
Les personnes diplômées de 2018 à 2019","IR 2020 à 2021
Les personnes diplômées de 2019 à 2020"
Algonquin,80.2,79.4,78.9,80,80.1,81.1,79.5,78.1
Boréal,85.6,87.7,90,87.8,89.6,86.2,90.2,88.3
Cambrian,82.3,83.6,83.1,79.9,85,85.8,83.1,80.8
Canadore,82.2,82.7,79.2,81,81.8,86.1,81.5,82.3
Centennial,76.9,74.8,77.8,78.5,77.9,77.7,79,80.6
La Cité,84.5,80.7,83.7,83,84,87.7,85.1,84.7
Conestoga,82.4,81.7,81.4,81.7,82.7,80.7,81.6,80.9
Confederation,84.4,82.4,86.9,86.6,83,87,83.6,82.6
Durham,78.2,78.7,77.9,76.2,78.1,76.8,75.7,74.2
Fanshawe,81.4,82.1,83.9,79,80.2,81.2,80.8,78.5
George Brown,77.6,77.6,81,77.7,77.8,78.6,77.8,76.8
Georgian,81.6,79.7,80.5,78.3,82.5,80.9,76.8,82.5
Humber,78.4,77.3,77.2,75,75.5,75.6,74.9,74.3
Lambton,82.5,86.8,80.8,76.8,81.8,79,79.1,82
Loyalist,82.2,83.8,81.6,81.4,82.3,80.5,83.8,82.6
Mohawk,80.1,80.2,81.3,78.3,79.2,80.2,81.2,77.5
Niagara,79.7,79.3,80.4,78,78.9,81.9,81.2,76.9
Northern,80.9,82.6,84.3,73.1,75.7,84.1,87.9,81.1
St. Clair,79.7,81.3,81.9,81.3,81,82.8,80.2,81.7
St. Lawrence,82.7,86.1,84.6,84.5,85.1,83.8,81.3,80.6
Sault,82.9,86.1,86.4,80.7,87.3,82.6,81.4,86.2
Seneca,79.1,79.3,76.7,76.4,78.2,77.8,76.4,75.2
Sheridan,79.9,79.1,77.8,78.5,77.9,78.6,76,75
Sir Sandford Fleming,79.1,79.7,81.7,81.1,78.9,81.8,79.5,75.7
Province,80.1,80,80.3,78.8,79.5,79.9,78.9,78
