Survey: raising the speed limit on Ontario highways,,,,,,,,,,,,,,,,
"Submission Details - Comments containing hate speech, profanity and personal information have been removed.",,,,,,,,,,,,,,,,
Serial,Are you licensed to drive on 400-series highways in Ontario?,How often do you drive on 400-series highways in Ontario?,"When thinking of 400-series highways in Ontario, is the 100 km/h posted speed limit:",What speed limit do you think would be appropriate for 400-series highways in Ontario?,What speed do you feel most comfortable driving on 400-series highways in Ontario?,Which lane do you prefer to drive in when travelling on a 400-series highway?,How fast do you think most other drivers travel on 400-series highways in Ontario?,Do you think people drive:,How comfortable do you feel if you choose to drive at a different speed than the majority of traffic?,"To enforce the increased speed limit in the pilot areas, the current level of police presence on 400-series highways is:","If we raise the posted speed limit on all 400-series highways to 110km/h, would we need:","During the pilot, where the posted speed limit is 110 km/h, do you expect most people to drive:","In the sections of highway before and after the pilot area (where the posted speed limit is 100km/h), how fast do you expect people to drive?",Do you support the two-year pilot of a 110 km/h speed limit on select highway sections in Ontario?,Would you support raising speed limits on more sections of 400-series highways?,Do you have any additional comments on the speed limit pilot or speed limits on 400-series highways in Ontario?
4,Yes,2-3 times per year,Too slow,Over 110 km/h,Much faster than the posted limit (over 120 km/h),I drive in the middle lane,Much faster than the posted speed limit (120 km/h),,I feel comfortable driving faster than most other drivers,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,
5,Yes,Daily,Appropriate,,Above the posted speed limit (100-120 km/h),I drive in the lane best matching my speed,Above the posted speed limit (over 100 km/h),At an appropriate speed,I feel I must match the speed of traffic,Not enough to ensure compliance of highway traffic speeding laws,More speed enforcement,Faster than they do now,Faster than they do now,No,No,
6,Yes,2-3 times per month,Too slow,110 km/h,Above the posted speed limit (100-120 km/h),I drive in the lane best matching my speed,Much faster than the posted speed limit (120 km/h),,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,Faster than they do now,Faster than they do now,Yes,Yes,"I would say that most people, when possible and safe to do so, drive between 120 and 130 on 400-series highways with posted speed of 100.  Sometimes driving at 120 I feel like I am the slowest car on the highway."
7,Yes,2-3 times per week,Too slow,Over 110 km/h,Above the posted speed limit (100-120 km/h),I drive in the lane best matching my speed,Above the posted speed limit (over 100 km/h),At an appropriate speed,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,
8,Yes,2-3 times per week,Too slow,Over 110 km/h,Above the posted speed limit (100-120 km/h),I drive in the lane best matching my speed,Above the posted speed limit (over 100 km/h),At an appropriate speed,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,Faster than they do now,The same speed that they do now,Yes,Yes,Get rid of speed limits
9,Yes,2-3 times per week,Too fast,Below 90 km/h,I adjust my speed to suit conditions,I drive in the left lane,Much faster than the posted speed limit (120 km/h),,I feel comfortable travelling slower than most other drivers,Not enough to ensure compliance of highway traffic speeding laws,More speed enforcement,Faster than they do now,Faster than they do now,No,No,
10,Yes,2-3 times per month,Too slow,Over 110 km/h,Above the posted speed limit (100-120 km/h),I drive in the lane best matching my speed,Above the posted speed limit (over 100 km/h),At an appropriate speed,I feel I must match the speed of traffic,Not enough to ensure compliance of highway traffic speeding laws,More speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,"There will be no problem with the increased speed limit. We need more police presence and more frequent punishment for the destructed/impaired drivers. They are the problem, not speed.  
Thank you."
11,Yes,2-3 times per week,Too slow,Over 110 km/h,I adjust my speed to suit conditions,I drive in the left lane,Above the posted speed limit (over 100 km/h),Too slow,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,"I've been driving for over 15 years, with a lot of experience driving on the 400-series highways. I will admit I never drive 100 km or below unless the traffic conditions force me to do so. At the same time, I consider myself a very safe driver. I would like to see the speed limits increase, and I think 110 is not enough but a good start. I think 120 is ideal. Some people drive below the speed limit which I think is dangerous, especially if they are not on the right lane. Since there are no traffic lights or stop signs on the highway, I think it is safe to drive as fast as 120 km/hr. One may argue that raising the speed limit may reduce the number of fines given out for speeding which in turn reduces revenue, however, assuming this is a valid concern, something that could be done in conjunction with raising the speed limit is to increase the consequences for those driving above 120 km/hr."
12,Yes,Daily,Too slow,Over 110 km/h,Above the posted speed limit (100-120 km/h),I drive in the middle lane,Much faster than the posted speed limit (120 km/h),,I feel comfortable driving faster than most other drivers,Too much to ensure compliance of highway traffic speeding laws,Less speed enforcement,Faster than they do now,Faster than they do now,Yes,Yes,Ensure training for new people with drivers licences to merge into traffic at the posted speed...not slower.  And ensure they understand that the left lane is for passing. Not a place to set your cruise control at 90 km per hour!
13,Yes,Daily,Too slow,Over 110 km/h,Above the posted speed limit (100-120 km/h),I drive in the lane best matching my speed,Above the posted speed limit (over 100 km/h),At an appropriate speed,I feel I must match the speed of traffic,Enough to ensure compliance of highway traffic speeding laws,The same level of speed enforcement,The same speed they do now,The same speed that they do now,Yes,Yes,There are always those who drive recklessly way over speed limit.. and those that drive way too slow in middle or left lane which is just as dangerous.  Not looking when changing lanes is bad.  Lately I have noticed the volume of traffic is a big problem around Kitchener Waterloo.  Seems to increase frustration and quick lane changes.
