Year,Amount ($Millions),Revenue Category,Catégorie de revenus,Sector Name,Nom du secteur,Revenue Detail,Détails sur les revenus
2012-13,"$3,498",Revenue by Sector,Revenus par secteur,Health,Santé,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges"
2012-13,"$1,237",Revenue by Sector,Revenus par secteur,Education,Éducation,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges"
2012-13,"$1,921",Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges"
2012-13,$0,Revenue by Sector,Revenus par secteur,Health,Santé,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2012-13,$0,Revenue by Sector,Revenus par secteur,Education,Éducation,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2012-13,$0,Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2012-13,$0,Revenue by Sector,Revenus par secteur,Children's and Social Services,Services sociaux et services à l’enfance,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2012-13,$932,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2012-13,$0,Revenue by Sector,Revenus par secteur,Justice,Justice,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2012-13,"$3,537",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autre,Income from Investment in Government Business Enterprises ,Revenus d’investissement dans les entreprises publiques 
2012-13,$458,Revenue by Sector,Revenus par secteur,Health,Santé,Other ,Autres 
2012-13,$27,Revenue by Sector,Revenus par secteur,Education,Éducation,Other ,Autres 
2012-13,$53,Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,Other ,Autres 
2012-13,$77,Revenue by Sector,Revenus par secteur,Children's and Social Services,Services sociaux et services à l’enfance,Other ,Autres 
2012-13,"$3,212",Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Other ,Autres 
2012-13,$713,Revenue by Sector,Revenus par secteur,Justice,Justice,Other ,Autres 
2012-13,"$3,264",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autre,Other ,Autres 
2012-13,$0,Revenue by Sector,Revenus par secteur,Health,Santé,Taxation ,Revenus fiscaux 
2012-13,$0,Revenue by Sector,Revenus par secteur,Education,Éducation,Taxation ,Revenus fiscaux 
2012-13,$0,Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,Taxation ,Revenus fiscaux 
2012-13,$0,Revenue by Sector,Revenus par secteur,Children's and Social Services,Services sociaux et services à l’enfance,Taxation ,Revenus fiscaux 
2012-13,$2,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Taxation ,Revenus fiscaux 
2012-13,$0,Revenue by Sector,Revenus par secteur,Justice,Justice,Taxation ,Revenus fiscaux 
2012-13,"$79,416",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autre,Taxation ,Revenus fiscaux 
2012-13,$325,Revenue by Sector,Revenus par secteur,Health,Santé,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2012-13,$118,Revenue by Sector,Revenus par secteur,Education,Éducation,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2012-13,$891,Revenue by Sector,Revenus par secteur,Postsecondary Education and Training,Éducation postsecondaire et formation,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2012-13,$310,Revenue by Sector,Revenus par secteur,Children's and Social Services,Services sociaux et services à l’enfance,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2012-13,$928,Revenue by Sector,Revenus par secteur,"Environment, Resources and Economic Development","Environnement, ressources et développement économique",Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2012-13,$95,Revenue by Sector,Revenus par secteur,Justice,Justice,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2012-13,"$19,305",Revenue by Sector,Revenus par secteur,General Government and Other,Administration générale et autre,Transfers from Government of Canada ,Transferts du gouvernement du Canada 
2013-14,"$3,600",Revenue by Sector,Revenus par secteur,Health,Santé,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges"
