Year,Amount ($Millions),Revenue Category,Catégorie de revenus,Revenue Type,Type de revenus,Revenue Type Details,Détails sur le type de revenus
2016-17,"$7,957",Revenue by Source,Revenus par source,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges ","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges","Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges"
2015-16,"$7,493",Revenue by Source,Revenus par source,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges ","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges","Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges"
2014-15,"$7,308",Revenue by Source,Revenus par source,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges ","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges","Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges"
2013-14,"$6,749",Revenue by Source,Revenus par source,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges ","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges","Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges"
2012-13,"$6,656",Revenue by Source,Revenus par source,"Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges ","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges","Fees, Donations and Other Revenues from Hospitals, School Boards and Colleges","Droits, dons et autres recouvrements provenant des hôpitaux, des conseils scolaires et des collèges"
2016-17,"$13,910",Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Canada Health Transfer,Transfert canadien en matière de santé
2016-17,"$5,146",Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Canada Social Transfer,Transfert canadien en matière de programmes sociaux
2016-17,"$2,304",Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Equalization Payments,Paiements de péréquation
2016-17,$678,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Labour Market Development Agreement,Entente sur le développement du marché du travail
2016-17,$441,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Social Housing Agreement,  Social Housing Agreement
2016-17,$277,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Indian Welfare Services Agreement,Services de bien-être aux Autochtones
2016-17,,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Labour Market Agreement,Entente sur le marché du travail
2016-17,$211,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Job Fund Agreement,Entente Canada-Ontario sur le Fonds pour l’emploi
2016-17,$732,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Infrastructure Programs,Programmes d’infrastructure
2016-17,,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Wait Times Reduction Fund,Fonds pour la réduction des temps d’attente
2016-17,$88,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Bilingalism Development,Expansion du bilinguisme
2016-17,$76,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Labour Market Agreement for Persons with Disabilities,Entente sur le marché du travail visant les personnes handicapées
2016-17,$52,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Youth Criminal Justice,Système de justice pénale pour les adolescents
2016-17,$59,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Legal Aid Criminal,"Aide juridique, droit criminel"
2016-17,$285,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Direct transfer to BPS orgs,  Direct transfer to BPS orgs
2016-17,$284,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Other,Autres
2015-16,"$13,089",Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Canada Health Transfer,Transfert canadien en matière de santé
2015-16,"$4,984",Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Canada Social Transfer,Transfert canadien en matière de programmes sociaux
2015-16,"$2,363",Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Equalization Payments,Paiements de péréquation
2015-16,$632,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Labour Market Development Agreement,Entente sur le développement du marché du travail
2015-16,$455,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Social Housing Agreement,  Social Housing Agreement
2015-16,$259,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Indian Welfare Services Agreement,Services de bien-être aux Autochtones
2015-16,,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Labour Market Agreement,Entente sur le marché du travail
2015-16,$205,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Job Fund Agreement,Entente Canada-Ontario sur le Fonds pour l’emploi
2015-16,$146,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Infrastructure Programs,Programmes d’infrastructure
2015-16,,Revenue by Source,Revenus par source,Government of Canada,Transferts du gouvernement du Canada,Wait Times Reduction Fund,Fonds pour la réduction des temps d’attente
