﻿La date,Géographie,Taux de chômage (pourcentage) ,,
janv 2020,"    St, John's, Terre-Neuve-et-Labrador","7,4",,
janv 2020,    Halifax,"6,4",,
janv 2020,    Moncton,"5,1",,
janv 2020,"    Saint John, NB","7,4",,
janv 2020,    Saguenay,"6,1",,
janv 2020,    Québec,"4,1",,
janv 2020,    Sherbrooke,"4,6",,
janv 2020,    Trois-Rivières,"5,3",,
janv 2020,    Montréal,6,,
janv 2020,    Ottawa-Gatineau,"4,3",,
janv 2020,"      Ottawa-Gatineau, Quebec ","4,8",,
janv 2020,"      Ottawa-Gatineau, Ontario ","4,2",,
janv 2020,    Kingston,"5,7",,
janv 2020,    Peterborough,"7,6",,
janv 2020,    Oshawa,"6,7",,
janv 2020,    Toronto,"5,5",,
janv 2020,    Hamilton,"4,8",,
janv 2020,"    St, Catharines - Niagara","5,2",,
janv 2020,    Kitchener - Cambridge - Waterloo,"5,4",,
janv 2020,    Brantford,"4,3",,
janv 2020,    Guelph,5,,
janv 2020,    London,5,,
janv 2020,    Windsor,"8,3",,
janv 2020,    Barrie,5,,
janv 2020,    Grand Sudbury,5,,
janv 2020,    Thunder Bay,"5,1",,
janv 2020,    Winnipeg,"5,2",,
janv 2020,    Regina,"6,7",,
janv 2020,    Saskatoon,"5,8",,
janv 2020,    Calgary,"7,2",,
janv 2020,    Edmonton,"8,2",,
janv 2020,    Kelowna,"4,2",,
janv 2020,    Abbotsford - Mission,5,,
janv 2020,    Vancouver,"4,5",,
janv 2020,    Victoria,"3,5",,
,,,,
,,,,
,,,,
Source:,,,,
"Statistique Canada, Tableau 14-10-0294-01 -Enquête sur la population active (EPA), estimations de la durée du chômage selon le sexe et le groupe d'âge, non désaisonnalisées,",,,,
