Date,Geography,Unemployment rate (percent),,,,,Statistic: Estimate (Monthly),,
Mar-19,"    St. John's, Newfoundland and Labrador",7.8,,,,,,,
Mar-19,    Halifax,4.9,,,,,,,
Mar-19,    Moncton,5.8,,,,,,,
Mar-19,"    Saint John, New Brunswick",5.6,,,,,,,
Mar-19,    Saguenay,4.8,,,,,,,
Mar-19,    Qu�bec,3.6,,,,,,,
Mar-19,    Sherbrooke,3.8,,,,,,,
Mar-19,    Trois-Rivi�res,5.4,,,,,,,
Mar-19,    Montr�al,5.7,,,,,,,
Mar-19,    Ottawa-Gatineau,5.1,,,,,,,
Mar-19,"      Ottawa-Gatineau, Quebec part",5.5,,,,,,,
Mar-19,"      Ottawa-Gatineau, Ontario part",4.9,,,,,,,
Mar-19,    Kingston,4.8,,,,,,,
Mar-19,    Peterborough,6.7,,,,,,,
Mar-19,    Oshawa,5,,,,,,,
Mar-19,    Toronto,6.6,,,,,,,
Mar-19,    Hamilton,3.5,,,,,,,
Mar-19,    St. Catharines - Niagara,6.6,,,,,,,
Mar-19,    Kitchener - Cambridge - Waterloo,4.7,,,,,,,
Mar-19,    Brantford,4.7,,,,,,,
Mar-19,    Guelph,2.2,,,,,,,
Mar-19,    London,5,,,,,,,
Mar-19,    Windsor,5.5,,,,,,,
Mar-19,    Barrie,6.3,,,,,,,
Mar-19,    Greater Sudbury,5.9,,,,,,,
Mar-19,    Thunder Bay,6.3,,,,,,,
Mar-19,    Winnipeg,5.4,,,,,,,
Mar-19,    Regina,4.6,,,,,,,
Mar-19,    Saskatoon,6.1,,,,,,,
Mar-19,    Calgary,7.7,,,,,,,
Mar-19,    Edmonton,7.1,,,,,,,
Mar-19,    Kelowna,3.9,,,,,,,
Mar-19,    Abbotsford - Mission,5.4,,,,,,,
Mar-19,    Vancouver,4.8,,,,,,,
Mar-19,    Victoria,3,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0294-01, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
