﻿month,Census metropolitan area (CMA),Unemployment rate,,,,,
sep 2020,"    St. John's, Terre-Neuve-et-Labrador","9,8",,,,,
sep 2020,    Halifax,"8,4",,,,,
sep 2020,    Moncton,"7,1",,,,,
sep 2020,"    Saint John, Nouveau-Brunswick","10,1",,,,,
sep 2020,    Saguenay,"5,4",,,,,
sep 2020,    Québec,5,,,,,
sep 2020,    Sherbrooke,"7,4",,,,,
sep 2020,    Trois-Rivières,"6,3",,,,,
sep 2020,    Montréal,"10,7",,,,,
sep 2020,    Ottawa-Gatineau,"8,6",,,,,
sep 2020,"      Ottawa-Gatineau, Québec","8,1",,,,,
sep 2020,"      Ottawa-Gatineau, Ontario","8,7",,,,,
sep 2020,    Kingston,"9,1",,,,,
sep 2020,    Peterborough,"11,2",,,,,
sep 2020,    Oshawa,"9,6",,,,,
sep 2020,    Toronto,"12,8",,,,,
sep 2020,    Hamilton,"8,9",,,,,
sep 2020,    St. Catharines - Niagara,"8,7",,,,,
sep 2020,    Kitchener - Cambridge - Waterloo,"12,2",,,,,
sep 2020,    Brantford,"8,1",,,,,
sep 2020,    Guelph,"9,6",,,,,
sep 2020,    London,"8,9",,,,,
sep 2020,    Windsor,"9,8",,,,,
sep 2020,    Barrie,"9,4",,,,,
sep 2020,    Grand Sudbury,"8,5",,,,,
sep 2020,    Thunder Bay,"8,3",,,,,
sep 2020,    Winnipeg,"9,4",,,,,
sep 2020,    Regina,"7,4",,,,,
sep 2020,    Saskatoon,"9,2",,,,,
sep 2020,    Calgary,"12,6",,,,,
sep 2020,    Edmonton,"12,6",,,,,
sep 2020,    Kelowna,8,,,,,
sep 2020,    Abbotsford - Mission,8,,,,,
sep 2020,    Vancouver,"11,1",,,,,
sep 2020,    Victoria,"9,1",,,,,
