﻿Year,Amount,Ministry Name,Expenditure Category (Operating/Capital),Program Name,Activity/Item,Sub Item,Standard Account (Expense/Asset Name),Account Details (Expense/Asset Details)
2021-22,"$391,485",Education,Capital Assets,Elementary and Secondary Education Program,Elementary and Secondary Education,No Value,Information technology hardware,No Value
2021-22,"$3,229,554",Education,Capital Assets,Elementary and Secondary Education Program,Elementary and Secondary Education,No Value,Business application software,Asset costs
2021-22,"$583,057,008","Energy, Northern Development and Mines",Capital Assets,Northern Development Program,Northern Development Capital Assets,No Value,Transportation infrastructure,Asset costs
2021-22,"$455,433","Energy, Northern Development and Mines",Capital Assets,Mines and Minerals Program,Mines and Minerals Capital Assets,No Value,Machinery and equipment,Asset costs
2021-22,"$899,437","Environment, Conservation and Parks",Capital Assets,Environmental Sciences and Standards Program,Environmental Sciences and Laboratory Infrastructure,No Value,Machinery and equipment,Asset costs
2021-22,"$13,908","Environment, Conservation and Parks",Capital Assets,Environmental Compliance and Operations,Environmental Compliance and Operations Infrastructure,No Value,Dams and engineering structures ,Asset costs
2021-22,"$86,766","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No Value,Buildings ,Salaries and wages
2021-22,"$11,672","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No Value,Buildings,Employee benefits
2021-22,"$3,050,559","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No Value,Buildings ,Asset costs
2021-22,"$11,840","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No Value,Transportation infrastructure,Salaries and wages
2021-22,"$1,471","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No Value,Transportation infrastructure ,Employee benefits
2021-22,"$93,215","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No Value,Transportation infrastructure,Asset costs
2021-22,"$187,810","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No Value,Dams and engineering structures,Salaries and wages
2021-22,"$25,500","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No Value,Dams and engineering structures,Employee benefits
2021-22,"$2,076,595","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No Value,Dams and engineering structures,Asset costs
2021-22,"$480,968","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No Value,Machinery and equipment ,Asset costs
2021-22,"$30,730","Environment, Conservation and Parks",Capital Assets,Land and Water,Ontario Parks Infrastructure,No Value,Land and marine fleet ,Asset costs
2021-22,"$931,469",Government and Consumer Services,Capital Assets,Ontario Shared Services,Ontario Shared Services,No Value,Business application software,Asset costs
2021-22,"$758,600",Government and Consumer Services,Capital Assets,Ontario Shared Services,Ontario Shared Services,No Value,Machinery and equipment,No Value
2021-22,"$1,628,659",Government and Consumer Services,Capital Assets,ServiceOntario,ServiceOntario,No Value,Business application software,Salaries and wages
2021-22,"$322,163",Government and Consumer Services,Capital Assets,ServiceOntario,ServiceOntario,No Value,Business application software,Employee benefits
2021-22,"$7,180,223",Government and Consumer Services,Capital Assets,ServiceOntario,ServiceOntario,No Value,Business application software ,Asset costs
2021-22,"$18,998,320",Government and Consumer Services,Capital Assets,Government Infrastructure Projects,Realty,No Value,Land,No Value
2021-22,"$225,635,362",Government and Consumer Services,Capital Assets,Government Infrastructure Projects,Realty,No Value,Buildings ,Alternative financing and procurement
2021-22,"$50,225,762",Government and Consumer Services,Capital Assets,Enterprise Information Technology Services Program,Enterprise Information and Information Technology Services,No Value,Information technology hardware,No Value
2021-22,"$5,515,472",Government and Consumer Services,Capital Assets,Enterprise Information Technology Services Program,Enterprise Information and Information Technology Services,No Value,Business application software,Asset costs
2021-22,"$10,831,035",Health,Capital Assets,Information Systems Program,Information Technology,No Value,Business application software ,Asset costs
2021-22,"$684,669","Labour, Training and Skills Development",Capital Assets,Occupational Health and Safety Program,Occupational Health and Safety,No Value,Business application software,Asset costs
2021-22,"$870,734","Labour, Training and Skills Development",Capital Assets,Occupational Health and Safety Program,Occupational Health and Safety,No Value,Machinery and equipment,Asset costs
2021-22,"$2,068,314","Labour, Training and Skills Development",Capital Assets,Employment Ontario,"Employment Ontario Program, Capital Assets",No Value,Business application software,Asset costs
2021-22,"$1,026,544",Natural Resources And Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management – Capital Assets,Regional Operations,Transportation infrastructure,Asset costs
2021-22,"$5,981,620",Natural Resources And Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management – Capital Assets,Regional Operations,Dams and engineering structures ,Asset costs
2021-22,"$6,000,000",Natural Resources And Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management – Capital Assets,Forest Industry,Transportation infrastructure,Asset costs
2021-22,"$294,535",Natural Resources And Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management – Capital Assets,Forest Industry,Machinery and equipment ,Asset costs
2021-22,"$1,152,450",Natural Resources And Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management – Capital Assets,"Provincial Services, Science and Research",Buildings,Asset costs
2021-22,"$180,068",Natural Resources And Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management – Capital Assets,"Provincial Services, Science and Research",Dams and engineering structures ,Asset costs
2021-22,"$1,394,105",Natural Resources And Forestry,Capital Assets,Natural Resource Management Program,Infrastructure for Natural Resource Management – Capital Assets,"Provincial Services, Science and Research",Machinery and equipment ,Asset costs
