Date,"Ontario employment (x 1,000)"
Jan-12,6669.8
Feb-12,6659.6
Mar-12,6692.4
Apr-12,6705.4
May-12,6672.6
Jun-12,6702
Jul-12,6709.3
Aug-12,6698.6
Sep-12,6714.3
Oct-12,6717.2
Nov-12,6735.8
Dec-12,6768.9
Jan-13,6771.7
Feb-13,6786
Mar-13,6785.5
Apr-13,6795.2
May-13,6822.6
Jun-13,6827.8
Jul-13,6828.2
Aug-13,6845.7
Sep-13,6856.1
Oct-13,6849.1
Nov-13,6856.9
Dec-13,6845.2
Jan-14,6843
Feb-14,6861.8
Mar-14,6864.3
Apr-14,6882.6
May-14,6864.9
Jun-14,6848.7
Jul-14,6879.7
Aug-14,6881.4
Sep-14,6892.3
Oct-14,6930.9
Nov-14,6899.4
Dec-14,6879.1
Jan-15,6878.7
Feb-15,6898.1
Mar-15,6899.6
Apr-15,6894
May-15,6925.8
Jun-15,6943.9
Jul-15,6953.9
Aug-15,6949.8
Sep-15,6919.6
Oct-15,6935
Nov-15,6930.3
Dec-15,6963.1
Jan-16,6976.4
Feb-16,6966.1
Mar-16,6984.6
Apr-16,6988.3
May-16,6998.7
Jun-16,7009.3
Jul-16,6977
Aug-16,6986.7
Sep-16,7003.5
Oct-16,7026.4
Nov-16,7034.9
Dec-16,7044
Jan-17,7068.6
Feb-17,7074.9
Mar-17,7069.6
Apr-17,7075.1
May-17,7083.8
Jun-17,7087.6
Jul-17,7122.4
Aug-17,7146.3
Sep-17,7178.2
Oct-17,7180.7
Nov-17,7217.7
Dec-17,7223.8
Jan-18,7172.9
Feb-18,7188.6
Mar-18,7199.2
Apr-18,7208.5
May-18,7209.5
Jun-18,7244.4
Jul-18,7305.0
Aug-18,7224.9
Sep-18,7261.0
Oct-18,7263.5
,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0019-01, (seasonally adjusted data).",
