﻿la date,emploi en Ontario
janv 2014,6843
févr 2014,"6861,8"
mars 2014,"6864,3"
avr 2014,"6882,6"
mai 2014,"6864,9"
juin 2014,"6848,7"
juil 2014,"6879,7"
août 2014,"6881,4"
sep 2014,"6892,3"
oct 2014,"6930,9"
nov 2014,"6899,4"
déc 2014,"6879,1"
janv 2015,"6878,7"
févr 2015,"6898,1"
mars 2015,"6899,6"
avr 2015,6894
mai 2015,"6925,8"
juin 2015,"6943,9"
juil 2015,"6953,9"
août 2015,"6949,8"
sep 2015,"6919,6"
oct 2015,6935
nov 2015,"6930,3"
déc 2015,"6963,1"
janv 2016,"6979,8"
févr 2016,"6968,8"
mars 2016,"6985,6"
avr 2016,6991
mai 2016,"7006,8"
juin 2016,"7007,8"
juil 2016,"6972,6"
août 2016,"6991,4"
sep 2016,"7002,6"
oct 2016,"7024,7"
nov 2016,"7028,3"
déc 2016,"7033,3"
janv 2017,"7074,1"
févr 2017,"7077,5"
mars 2017,"7069,9"
avr 2017,"7078,6"
mai 2017,"7094,7"
juin 2017,7086
juil 2017,"7116,1"
août 2017,"7154,1"
sep 2017,"7177,2"
oct 2017,"7179,7"
nov 2017,"7208,3"
dec 2017,"7208,8"
janv 2018,"7171,6"
févr 2018,"7187,1"
mars 2018,"7194,9"
avr 2018,"7212,3"
mai 2018,"7215,8"
juin 2018,"7246,8"
juil 2018,"7302,5"
août 2018,"7228,4"
sep 2018,"7266,4"
oct 2017,"7267,5"
nov 2018,"7284,4"
dec 2018,"7300,5"
janv 2019,"7341,9"
févr 2019,"7378,8"
mars 2019,7370
avr 2019,"7417,1"
mai 2018,7438
,
Source:,
"Statistique Canada. Tableau 14-10-0019-01 - Enquête sur la population active (EPA), estimations selon le sexe et le groupe d'âge, désaisonnalisées et non désaisonnalisées, mensuel (personnes sauf indication contraire)",
(site consulté le 12 juillet 2017),
