Unique ID,Calendar Date,Region,Institution,Gender,Transgender Alert,"Age Category on April 1, 2020",Faith Group,Ethnic Group,Mental Health Alert,Suicide Risk Alert,Suicide Watch Alert,"Aggregate Days in Restrictive Confinement (April 1, 2020 to March 31, 2021)"
1,2020-07-31,Central,Maplehurst Correctional Complex,Male,No,50+,Unknown,White,No,No,No,1
2,2020-07-03,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,21
2,2020-07-04,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,21
2,2020-07-05,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,21
2,2020-07-06,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,21
2,2020-07-07,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,21
2,2020-07-08,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,21
2,2020-07-09,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,21
2,2020-07-10,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,21
2,2020-07-11,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,21
2,2020-07-12,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,21
2,2020-07-13,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,21
2,2020-07-14,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,21
2,2020-07-15,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,21
2,2020-07-16,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,21
2,2020-07-17,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,21
2,2020-07-18,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,21
2,2020-07-19,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,21
2,2020-07-20,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,21
2,2020-07-21,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,21
2,2020-07-22,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,21
2,2020-07-23,Eastern,Ottawa Carleton Det Centre - Adult,Male,No,50+,Christian,White,No,No,No,21
3,2020-09-03,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,14
3,2020-09-04,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,14
3,2020-09-05,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,14
3,2020-09-06,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,14
3,2020-09-07,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,14
3,2020-09-08,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,14
3,2020-09-09,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,14
3,2020-09-10,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,14
3,2020-09-11,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,14
3,2020-09-12,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,14
3,2020-09-13,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,14
3,2020-09-14,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,14
3,2020-09-15,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,14
3,2020-09-16,Central,Maplehurst Correctional Complex,Male,No,25 to 49,Unknown,White,No,No,No,14
4,2021-03-05,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-06,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-07,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-08,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-09,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-10,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-11,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-12,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-13,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-14,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
4,2021-03-15,Toronto,Toronto South Detention Centre - Adult,Male,No,25 to 49,Unknown,White,Yes,No,No,27
