﻿La date,Géographie,Taux de chômage (pourcentage) ,,
juil 2020,"    St, John's, Terre-Neuve-et-Labrador","11,7",,
juil 2020,    Halifax,"10,9",,
juil 2020,    Moncton,"8,2",,
juil 2020,"    Saint John, NB","9,8",,
juil 2020,    Saguenay,"8,3",,
juil 2020,    Québec,"8,6",,
juil 2020,    Sherbrooke,"8,7",,
juil 2020,    Trois-Rivières,"9,8",,
juil 2020,    Montréal,13,,
juil 2020,    Ottawa-Gatineau,"9,1",,
juil 2020,"      Ottawa-Gatineau, Quebec ","9,1",,
juil 2020,"      Ottawa-Gatineau, Ontario ","9,2",,
juil 2020,    Kingston,"11,3",,
juil 2020,    Peterborough,"10,6",,
juil 2020,    Oshawa,"12,4",,
juil 2020,    Toronto,"14,7",,
juil 2020,    Hamilton,"11,3",,
juil 2020,"    St, Catharines - Niagara","12,5",,
juil 2020,    Kitchener - Cambridge - Waterloo,"12,9",,
juil 2020,    Brantford,"10,6",,
juil 2020,    Guelph,"13,8",,
juil 2020,    London,"10,5",,
juil 2020,    Windsor,"12,5",,
juil 2020,    Barrie,"9,7",,
juil 2020,    Grand Sudbury,"9,2",,
juil 2020,    Thunder Bay,"10,3",,
juil 2020,    Winnipeg,"11,1",,
juil 2020,    Regina,"10,5",,
juil 2020,    Saskatoon,"12,7",,
juil 2020,    Calgary,"15,5",,
juil 2020,    Edmonton,15,,
juil 2020,    Kelowna,10,,
juil 2020,    Abbotsford - Mission,"8,3",,
juil 2020,    Vancouver,"13,3",,
juil 2020,    Victoria,"11,1",,
,,,,
,,,,
,,,,
Source:,,,,
"Statistique Canada, Tableau 14-10-0294-01 -Enquête sur la population active (EPA), estimations de la durée du chômage selon le sexe et le groupe d'âge, non désaisonnalisées,",,,,
