﻿mois,Classification nationale des professions (CNP),Emploi (milliers),,,,,,,
janv 2019,"Total, toutes les professions (10)","7246,1",,,,,,,
janv 2019,Gestion [0] ,"704,7",,,,,,,
janv 2019,"Affaires, finance et administration [1] ","1232,8",,,,,,,
janv 2019,Sciences naturelles et appliquées et domaines apparentés [2] ,"615,9",,,,,,,
janv 2019,Secteur de la santé [3] ,"523,1",,,,,,,
janv 2019,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","832,9",,,,,,,
janv 2019,"Arts, culture, sports et loisirs [5] ","222,4",,,,,,,
janv 2019,Vente et services [6] ,"1706,3",,,,,,,
janv 2019,"Métiers, transport, machinerie et domaines apparentés [7] ","937,3",,,,,,,
janv 2019,"Ressources naturelles, agriculture et production connexe [8] ","82,2",,,,,,,
janv 2019,Fabrication et services d'utilité publique [9] ,"388,4",,,,,,,
janv 2020,"Total, toutes les professions (10)","7453,9",,,,,,,
janv 2020,Gestion [0] ,"714,7",,,,,,,
janv 2020,"Affaires, finance et administration [1] ","1270,1",,,,,,,
janv 2020,Sciences naturelles et appliquées et domaines apparentés [2] ,"667,7",,,,,,,
janv 2020,Secteur de la santé [3] ,"527,6",,,,,,,
janv 2020,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","889,2",,,,,,,
janv 2020,"Arts, culture, sports et loisirs [5] ","200,5",,,,,,,
janv 2020,Vente et services [6] ,"1766,4",,,,,,,
janv 2020,"Métiers, transport, machinerie et domaines apparentés [7] ","980,6",,,,,,,
janv 2020,"Ressources naturelles, agriculture et production connexe [8] ","78,2",,,,,,,
janv 2020,Fabrication et services d'utilité publique [9] ,359,,,,,,,
fév 2020,"Total, toutes les professions (10)","7466,9",,,,,,,
fév 2020,Gestion [0] ,"714,6",,,,,,,
fév 2020,"Affaires, finance et administration [1] ","1276,9",,,,,,,
fév 2020,Sciences naturelles et appliquées et domaines apparentés [2] ,"659,9",,,,,,,
fév 2020,Secteur de la santé [3] ,"533,9",,,,,,,
fév 2020,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","878,3",,,,,,,
fév 2020,"Arts, culture, sports et loisirs [5] ","210,5",,,,,,,
fév 2020,Vente et services [6] ,"1765,9",,,,,,,
fév 2020,"Métiers, transport, machinerie et domaines apparentés [7] ","967,5",,,,,,,
fév 2020,"Ressources naturelles, agriculture et production connexe [8] ","82,4",,,,,,,
fév 2020,Fabrication et services d'utilité publique [9] ,"377,2",,,,,,,
mars 2020,"Total, toutes les professions (10)","7030,1",,,,,,,
mars 2020,Gestion [0] ,"701,3",,,,,,,
mars 2020,"Affaires, finance et administration [1] ","1278,3",,,,,,,
mars 2020,Sciences naturelles et appliquées et domaines apparentés [2] ,"657,3",,,,,,,
mars 2020,Secteur de la santé [3] ,"502,6",,,,,,,
mars 2020,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","811,3",,,,,,,
mars 2020,"Arts, culture, sports et loisirs [5] ","174,9",,,,,,,
mars 2020,Vente et services [6] ,"1555,6",,,,,,,
mars 2020,"Métiers, transport, machinerie et domaines apparentés [7] ","925,4",,,,,,,
mars 2020,"Ressources naturelles, agriculture et production connexe [8] ","80,6",,,,,,,
mars 2020,Fabrication et services d'utilité publique [9] ,"342,8",,,,,,,
avr 2020,"Total, toutes les professions (10)","6409,2",,,,,,,
avr 2020,Gestion [0] ,"701,1",,,,,,,
avr 2020,"Affaires, finance et administration [1] ","1173,6",,,,,,,
avr 2020,Sciences naturelles et appliquées et domaines apparentés [2] ,"651,2",,,,,,,
avr 2020,Secteur de la santé [3] ,506,,,,,,,
avr 2020,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","780,3",,,,,,,
avr 2020,"Arts, culture, sports et loisirs [5] ","150,6",,,,,,,
avr 2020,Vente et services [6] ,"1304,5",,,,,,,
avr 2020,"Métiers, transport, machinerie et domaines apparentés [7] ","778,3",,,,,,,
avr 2020,"Ressources naturelles, agriculture et production connexe [8] ","84,6",,,,,,,
avr 2020,Fabrication et services d'utilité publique [9] ,"278,8",,,,,,,
mai 2020,"Total, toutes les professions (10)","6456,7",,,,,,,
mai 2020,Gestion [0] ,"687,4",,,,,,,
mai 2020,"Affaires, finance et administration [1] ","1159,8",,,,,,,
mai 2020,Sciences naturelles et appliquées et domaines apparentés [2] ,"650,1",,,,,,,
mai 2020,Secteur de la santé [3] ,"514,9",,,,,,,
mai 2020,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","748,6",,,,,,,
mai 2020,"Arts, culture, sports et loisirs [5] ","164,5",,,,,,,
mai 2020,Vente et services [6] ,"1295,4",,,,,,,
mai 2020,"Métiers, transport, machinerie et domaines apparentés [7] ","825,8",,,,,,,
mai 2020,"Ressources naturelles, agriculture et production connexe [8] ","97,3",,,,,,,
mai 2020,Fabrication et services d'utilité publique [9] ,313,,,,,,,
juin 2020,"Total, toutes les professions (10)","6883,1",,,,,,,
juin 2020,Gestion [0] ,"694,6",,,,,,,
juin 2020,"Affaires, finance et administration [1] ","1138,3",,,,,,,
juin 2020,Sciences naturelles et appliquées et domaines apparentés [2] ,"695,7",,,,,,,
juin 2020,Secteur de la santé [3] ,"533,3",,,,,,,
juin 2020,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","762,1",,,,,,,
juin 2020,"Arts, culture, sports et loisirs [5] ","165,4",,,,,,,
juin 2020,Vente et services [6] ,"1494,7",,,,,,,
juin 2020,"Métiers, transport, machinerie et domaines apparentés [7] ",922,,,,,,,
juin 2020,"Ressources naturelles, agriculture et production connexe [8] ","127,3",,,,,,,
juin 2020,Fabrication et services d'utilité publique [9] ,"349,6",,,,,,,
juil 2020,"Total, toutes les professions (10)","6991,1",,,,,,,
juil 2020,Gestion [0] ,"689,5",,,,,,,
juil 2020,"Affaires, finance et administration [1] ","1211,9",,,,,,,
juil 2020,Sciences naturelles et appliquées et domaines apparentés [2] ,"697,8",,,,,,,
juil 2020,Secteur de la santé [3] ,"547,2",,,,,,,
juil 2020,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","700,7",,,,,,,
juil 2020,"Arts, culture, sports et loisirs [5] ","191,5",,,,,,,
juil 2020,Vente et services [6] ,"1553,3",,,,,,,
juil 2020,"Métiers, transport, machinerie et domaines apparentés [7] ","935,7",,,,,,,
juil 2020,"Ressources naturelles, agriculture et production connexe [8] ",125,,,,,,,
juil 2020,Fabrication et services d'utilité publique [9] ,"338,4",,,,,,,
