﻿Taux d'obtention de diplôme  (exprimée sous la forme d'un pourcentage),,,,,,,,
,,,,,,,,
Collèges,"IR 2013 à 2014
Les personnes diplômées de 2012 à 2013","IR 2014 à 2015
Les personnes diplômées de 2013 à 2014","IR 2015 à 2016
Les personnes diplômées de 2014 à 2015","IR 2016 à 2017
Les personnes diplômées de 2015 à 2016","IR 2017 à 2018
Les personnes diplômées de 2016 à 2017","IR 2018 à 2019
Les personnes diplômées de 2017 à 2018","IR 2019 à 2020
Les personnes diplômées de 2018 à 2019","IR 2020 à 2021
Les personnes diplômées de 2019 à 2020"
Algonquin,64.2,64.5,65.9,66,66.1,66.6,65.7,64.9
Boréal,77,75,75.3,75.4,75.3,76.3,74.9,73.1
Cambrian,66.7,66.6,62.2,64.2,74,71.9,69.1,64.1
Canadore,74.5,74.9,72.4,72.9,73.5,70.6,64,68.4
Centennial,62.3,62.8,63.5,62.3,62.2,63.1,65,64.4
La Cité,64.9,69.9,67.2,68.4,66.7,65.6,67.5,65.9
Conestoga,67.5,69.3,72.3,71.3,72.8,74.1,72.4,73.7
Confederation,58.2,65.7,64.8,65.5,67.9,67.5,60.2,60.2
Durham,66.4,69,68.8,68,68.1,67.5,65.9,65.6
Fanshawe,70.7,70.8,71.4,70.4,68.8,69.5,67.9,65.5
George Brown,67.7,66.8,67.6,67.1,67.7,67.3,66.5,66
Georgian,62.5,64.9,64.5,63.3,63.6,65,65.5,64.7
Humber,63.1,63.7,63.9,62.8,63.3,66.9,64.7,65
Lambton,66.4,65.2,68.7,69.8,68.6,68.9,66.6,66.5
Loyalist,65.1,66.7,66.7,67.1,69,68.3,64.2,65
Mohawk,63.6,63.7,65,65,65.2,65.8,65.2,65.7
Niagara,66,65.7,66.3,65.6,65.8,67.1,67.3,67.6
Northern,64.2,66,67.4,65.9,67.5,63.4,62.2,63.7
St. Clair,61.8,67.2,67.7,68.7,67.2,66.6,63.8,65.9
St. Lawrence,70.2,70.2,73,73.9,72.9,72.6,66,68.4
Sault,67.5,64.1,64.5,63.6,59.4,65.2,63.8,61
Seneca,60.5,60.4,60.3,60.4,61.5,62.2,63.2,62.1
Sheridan,71.1,68.4,69.3,69.2,68.7,67,70,69.9
Sir Sandford Fleming,65.4,66.5,66.9,68.8,69.5,69.4,68,66.8
Province,65.5,66.1,66.7,66.6,66.8,67.2,66.4,65.9
