﻿Année,Montant,Nom du ministère,Catégorie de dépenses (fonctionnement/immobilisations),Nom Du Programme,Activité/Poste,Sous-poste,Catégorie de dépenses (charges/nom de l’actif),Détails sur le compte (charges/actif)
2021-22,"$1,149,700","Agriculture, Alimentation et Affaires rurales",Actif de fonctionnement,Programme d’amélioration de la santé publique et de l’environnement,Amélioration de la santé publique et de l’environnement,Aucune valeur,Prêts et investissements,"Débentures pour le drainage au moyen de tuyaux, Loi sur le drainage au moyen de tuyaux"
2021-22,"$243,602,885",Collèges et Universités,Actif de fonctionnement,Programme d’éducation postsecondaire,"Soutien aux collèges, aux universités et aux étudiantes et étudiants",Aucune valeur,Prêts et investissements,Prêts aux étudiants
2021-22,"$136,122",Collèges et Universités,Actif de fonctionnement,Programme d’éducation postsecondaire,"Soutien aux collèges, aux universités et aux étudiantes et étudiants",Aucune valeur,Prêts et investissements,Prêts aux étudiants - impayés
2021-22,"$3,306,902","Ministère du Développement économique, de la Création d’emplois et du Commerce",Actif de fonctionnement,Programme de développement économique et de croissance,"Développement économique, Création d’emplois et Commerce",Aucune valeur,Prêts et investissements,Fonds pour l'emploi et la prospérité et autres activités 
2021-22,"$279,600,000","Ministère de l’Énergie, du Développement du Nord et des Mines",Actif de fonctionnement,Développement et gestion des sources d’énergie,Développement et gestion des sources d’énergie - actifs de fonctionnement,Aucune valeur,Prêts et investissements,Aucune valeur
2021-22,"$3,000,000",Finances,Actif de fonctionnement,Programme des politiques de réglementation et des relations avec les organismes,Crédits législatifs,Aucune valeur,Prêts et investissements,Loi de 2016 sur l’Office ontarien de réglementation des services financiers
2021-22,"$988,603",Finances,Actif de fonctionnement,"Programme des taxes, des avantages fiscaux et des relations municipales en matière de finances",Actifs,Aucune valeur,Avances et montants récupérables,Régime de revenu annuel garanti
2021-22,"$17,810,688",Finances,Actif de fonctionnement,"Programme des taxes, des avantages fiscaux et des relations municipales en matière de finances",Crédits législatifs,Aucune valeur,Avances et montants récupérables,"Avances, Loi sur l’éducation"
2021-22,"$5,881,671",Finances,Actif de fonctionnement,"Programme des taxes, des avantages fiscaux et des relations municipales en matière de finances",Crédits législatifs,Aucune valeur,Avances et montants récupérables,"Avances, Loi sur les régies des services publics du Nord"
2021-22,"$6,008,984",Finances,Actif de fonctionnement,"Programme des taxes, des avantages fiscaux et des relations municipales en matière de finances",Crédits législatifs,Aucune valeur,Avances et montants récupérables,"Avances, Loi sur les régies des routes locales"
2021-22,"$200,573,374",Services gouvernementaux et Services aux consommateurs,Actif de fonctionnement,Services communs de l’Ontario,Services communs de l’Ontario,Aucune valeur,Dépôts et charges payées d’avance,Stocks d'équipement de protection individuelle
2021-22,"$971,335",Services gouvernementaux et Services aux consommateurs,Actif de fonctionnement,Groupement pour l’intégration des services gouvernementaux,Groupement pour l’intégration des services gouvernementaux,Aucune valeur,Dépôts et charges payées d’avance,Aucune valeur
2021-22,"$31,572,113",Services gouvernementaux et Services aux consommateurs,Actif de fonctionnement,Programme des services organisationnels de technologie de l’information,Services organisationnels d’information et de technologie de l’information,Aucune valeur,Dépôts et charges payées d’avance,Aucune valeur
2021-22,"$10,000,000",Santé,Actif de fonctionnement,Programme d’assurance-santé de l’Ontario,Programme d’assurance-santé de l’Ontario,Aucune valeur,Avances et montants récupérables,Paiements effectués au titre des services et soins fournis fournis par des médecins et autres praticiens
2021-22,"$3,000,000",Santé,Actif de fonctionnement,Programme d’assurance-santé de l’Ontario,Programme d’assurance-santé de l’Ontario,Aucune valeur,Avances et montants récupérables,Services de sages-femmes
2021-22,"$3,259,000",Santé,Actif de fonctionnement,Programme de la  santé de la population et santé publique,Santé de la population et santé publique,Aucune valeur,Avances et montants récupérables,Organismes de santé locaux officiels
2021-22,"$50,000,000",Santé,Actif de fonctionnement,Programme de la  santé de la population et santé publique,Santé de la population et santé publique,Aucune valeur,Avances et montants récupérables,Agence ontarienne de protection et de promotion de la santé
2021-22,"$8,050,000",Santé,Actif de fonctionnement,Programme de la  santé de la population et santé publique,Santé de la population et santé publique,Aucune valeur,Avances et montants récupérables,Intervention contre la COVID-19
2021-22,"$1,374,109,351",Santé,Actif de fonctionnement,Programme de la  santé de la population et santé publique,Santé de la population et santé publique,Aucune valeur,Stocks d'équipement de protection individuelle,Équipement de protection individuelle
2021-22,"$500,000",Santé,Actif de fonctionnement,Programmes provinciaux et intendance,Programmes provinciaux et intendance,Aucune valeur,Avances et montants récupérables,Services d’ambulance municipaux
