﻿la date,"taux de chômage (pourcentage), Canada ","taux de chômage (pourcentage), Ontario"
mars 2000,"6,9","5,7"
avr 2000,"6,7","5,6"
mai 2000,"6,6","5,6"
juin 2000,"6,7","5,6"
juil 2000,"6,8","5,4"
août 2000,7,"5,9"
sep 2000,"6,9","5,9"
oct 2000,7,6
nov 2000,"6,9","6,1"
dec 2000,"6,8",6
janv 2001,"6,9","5,7"
févr 2001,7,"6,2"
mars 2001,"7,1","6,3"
avr 2001,"7,1","6,1"
mai 2001,7,"5,9"
juin 2001,"7,2","6,3"
juil 2001,"7,1","6,2"
août 2001,"7,2","6,5"
sep 2001,"7,2","6,5"
oct 2001,"7,3","6,6"
nov 2001,"7,5","6,9"
déc 2001,"8,1","7,1"
janv 2002,8,"7,5"
févr 2002,"7,9","7,1"
mars 2002,"7,9","7,3"
avr 2002,"7,7",7
mai 2002,"7,7","6,9"
juin 2002,"7,7","7,3"
juil 2002,"7,6","6,9"
août 2002,"7,4","7,1"
sep 2002,"7,5","7,2"
oct 2002,"7,5","7,1"
nov 2002,"7,5","6,7"
déc 2002,"7,6",7
janv 2003,"7,4","6,9"
févr 2003,"7,4","6,9"
mars 2003,"7,4","6,6"
avr 2003,"7,6","6,9"
mai 2003,"7,8",7
juin 2003,"7,6",7
juil 2003,"7,6","7,1"
août 2003,"7,8",7
sep 2003,"7,9","7,4"
oct 2003,"7,6",7
nov 2003,"7,4","6,7"
déc 2003,"7,4","6,7"
janv 2004,"7,3","6,6"
févr 2004,"7,4","6,6"
mars 2004,"7,3","6,8"
avr 2004,"7,2","6,8"
mai 2004,"7,1","6,8"
juin 2004,"7,2","6,8"
juil 2004,7,"6,7"
août 2004,7,"6,8"
sep 2004,7,"6,6"
oct 2004,"7,1","6,6"
nov 2004,"7,2","6,9"
déc 2004,"7,1",7
janv 2005,"6,9","6,6"
févr 2005,7,"6,9"
mars 2005,"6,9","6,8"
avr 2005,"6,8","6,7"
mai 2005,7,7
juin 2005,"6,8","6,8"
juil 2005,"6,7","6,7"
août 2005,"6,7","6,6"
sep 2005,"6,7","6,6"
oct 2005,"6,7","6,5"
nov 2005,"6,3","6,1"
déc 2005,"6,6","6,4"
janv 2006,"6,6","6,5"
févr 2006,"6,4","6,3"
mars 2006,"6,4","6,2"
avr 2006,"6,3","6,2"
mai 2006,"6,1",6
juin 2006,"6,1",6
juil 2006,"6,4","6,6"
août 2006,"6,4","6,5"
sep 2006,"6,4","6,8"
oct 2006,"6,1","6,4"
nov 2006,"6,2","6,4"
déc 2006,"6,1","6,2"
janv 2007,"6,2","6,5"
févr 2007,"6,2","6,4"
mars 2007,"6,1","6,5"
avr 2007,"6,2","6,6"
mai 2007,6,"6,2"
juin 2007,"6,1","6,6"
juil 2007,6,"6,5"
août 2007,"5,9","6,4"
sep 2007,"5,9","6,2"
oct 2007,"5,8","6,1"
nov 2007,6,"6,3"
déc 2007,6,"6,7"
janv 2008,"5,9","6,4"
févr 2008,"5,9","6,2"
mars 2008,"6,1","6,5"
avr 2008,6,"6,2"
mai 2008,6,"6,3"
juin 2008,6,"6,4"
juil 2008,"6,1","6,5"
août 2008,"6,1","6,4"
sep 2008,"6,1","6,4"
oct 2008,"6,2","6,6"
nov 2008,"6,6","7,3"
déc 2008,"6,9","7,4"
janv 2009,"7,4","8,1"
févr 2009,8,"8,8"
mars 2009,"8,1","8,8"
avr 2009,"8,3",9
mai 2009,"8,6","9,5"
juin 2009,"8,7","9,6"
juil 2009,"8,7","9,5"
août 2009,"8,7","9,4"
sep 2009,"8,4","9,1"
oct 2009,"8,4",9
nov 2009,"8,5","9,3"
déc 2009,"8,5","9,2"
janv 2010,"8,3",9
févr 2010,"8,2","9,1"
mars 2010,"8,2",9
avr 2010,"8,1","8,9"
mai 2010,8,"8,7"
juin 2010,"7,9","8,3"
juil 2010,"8,1","8,6"
août 2010,"8,1",9
sep 2010,"8,1",9
oct 2010,"7,8","8,3"
