Date,"Ontario employment (x 1,000)"
Jan-12,6669.8
Feb-12,6659.6
Mar-12,6692.4
Apr-12,6705.4
May-12,6672.6
Jun-12,6702
Jul-12,6709.3
Aug-12,6698.6
Sep-12,6714.3
Oct-12,6717.2
Nov-12,6735.8
Dec-12,6768.9
Jan-13,6771.7
Feb-13,6786
Mar-13,6785.5
Apr-13,6795.2
May-13,6822.6
Jun-13,6827.8
Jul-13,6828.2
Aug-13,6845.7
Sep-13,6856.1
Oct-13,6849.1
Nov-13,6856.9
Dec-13,6845.2
Jan-14,6843
Feb-14,6861.8
Mar-14,6864.3
Apr-14,6882.6
May-14,6864.9
Jun-14,6848.7
Jul-14,6879.7
Aug-14,6881.4
Sep-14,6892.3
Oct-14,6930.9
Nov-14,6899.4
Dec-14,6879.1
Jan-15,6884.7
Feb-15,6901.3
Mar-15,6896.3
Apr-15,6889.4
May-15,6923.6
Jun-15,6941.5
Jul-15,6948
Aug-15,6947.2
Sep-15,6917.5
Oct-15,6939.9
Nov-15,6932.7
Dec-15,6962.8
Jan-16,6985.1
Feb-16,6972.3
Mar-16,6982.3
Apr-16,6980.4
May-16,7000.9
Jun-16,7005.7
Jul-16,6968.4
Aug-16,6983.7
Sep-16,7002.6
Oct-16,7028.1
Nov-16,7040
Dec-16,7046.4
Jan-17,7075.2
Feb-17,7079.8
Mar-17,7068.6
Apr-17,7067
May-17,7086.9
Jun-17,7080.8
Jul-17,7106.3
Aug-17,7137.4
Sep-17,7172.1
Oct-17,7177.3
Nov-17,7220.8
,
"Source: Statistics Canada, Labour Force Survey, Table 282-0087, (seasonally adjusted data).",
