Date,Duration of une,15 years and over,,,,,,,,,,,,,,,,,,
Jan-08,"Total unemployed, all weeks (x 1,000)",450.3,,,,,,,,,,,,,,,,,,
Jan-08," 27 weeks or more (x 1,000)",52.7,,,,,,,,,,,,,,,,,,
Jan-08,"Average weeks unemployed, no top-code",13.2,,,,,,,,,,,,,,,,,,
Feb-08,"Total unemployed, all weeks (x 1,000)",429,,,,,,,,,,,,,,,,,,
Feb-08," 27 weeks or more (x 1,000)",57.4,,,,,,,,,,,,,,,,,,
Feb-08,"Average weeks unemployed, no top-code",15.2,,,,,,,,,,,,,,,,,,
Jan-09,"Total unemployed, all weeks (x 1,000)",575.9,,,,,,,,,,,,,,,,,,
Jan-09," 27 weeks or more (x 1,000)",74.3,,,,,,,,,,,,,,,,,,
Jan-09,"Average weeks unemployed, no top-code",14.3,,,,,,,,,,,,,,,,,,
Feb-09,"Total unemployed, all weeks (x 1,000)",617.1,,,,,,,,,,,,,,,,,,
Feb-09," 27 weeks or more (x 1,000)",75.6,,,,,,,,,,,,,,,,,,
Feb-09,"Average weeks unemployed, no top-code",14.8,,,,,,,,,,,,,,,,,,
Jan-10,"Total unemployed, all weeks (x 1,000)",645.3,,,,,,,,,,,,,,,,,,
Jan-10," 27 weeks or more (x 1,000)",158.8,,,,,,,,,,,,,,,,,,
Jan-10,"Average weeks unemployed, no top-code",21.3,,,,,,,,,,,,,,,,,,
Feb-10,"Total unemployed, all weeks (x 1,000)",639.9,,,,,,,,,,,,,,,,,,
Feb-10," 27 weeks or more (x 1,000)",156.8,,,,,,,,,,,,,,,,,,
Feb-10,"Average weeks unemployed, no top-code",21.3,,,,,,,,,,,,,,,,,,
Jan-11,"Total unemployed, all weeks (x 1,000)",587.5,,,,,,,,,,,,,,,,,,
Jan-11," 27 weeks or more (x 1,000)",139.8,,,,,,,,,,,,,,,,,,
Jan-11,"Average weeks unemployed, no top-code",22.4,,,,,,,,,,,,,,,,,,
Feb-11,"Total unemployed, all weeks (x 1,000)",565.5,,,,,,,,,,,,,,,,,,
Feb-11," 27 weeks or more (x 1,000)",146.4,,,,,,,,,,,,,,,,,,
Feb-11,"Average weeks unemployed, no top-code",24,,,,,,,,,,,,,,,,,,
Jan-12,"Total unemployed, all weeks (x 1,000)",582.6,,,,,,,,,,,,,,,,,,
Jan-12," 27 weeks or more (x 1,000)",144.7,,,,,,,,,,,,,,,,,,
Jan-12,"Average weeks unemployed, no top-code",24.1,,,,,,,,,,,,,,,,,,
Feb-12,"Total unemployed, all weeks (x 1,000)",549.8,,,,,,,,,,,,,,,,,,
Feb-12," 27 weeks or more (x 1,000)",136,,,,,,,,,,,,,,,,,,
Feb-12,"Average weeks unemployed, no top-code",23.2,,,,,,,,,,,,,,,,,,
Jan-13,"Total unemployed, all weeks (x 1,000)",563.2,,,,,,,,,,,,,,,,,,
Jan-13," 27 weeks or more (x 1,000)",138.1,,,,,,,,,,,,,,,,,,
Jan-13,"Average weeks unemployed, no top-code",22.8,,,,,,,,,,,,,,,,,,
Feb-13,"Total unemployed, all weeks (x 1,000)",566.5,,,,,,,,,,,,,,,,,,
Feb-13," 27 weeks or more (x 1,000)",144.2,,,,,,,,,,,,,,,,,,
Feb-13,"Average weeks unemployed, no top-code",21.8,,,,,,,,,,,,,,,,,,
