Year,Amount ($Millions),Revenue/Expense/Deficit,Revenus/Charges/Déficit,Revenue/Expense/Deficit Detail,Détails - Revenus/Charges/Déficit
2016-17,-$991,Annual Deficit,Déficit annuel,Annual Deficit,Déficit annuel
2015-16,"-$3,515",Annual Deficit,Déficit annuel,Annual Deficit,Déficit annuel
2014-15,"-$10,315",Annual Deficit,Déficit annuel,Annual Deficit,Déficit annuel
2013-14,"-$10,453",Annual Deficit,Déficit annuel,Annual Deficit,Déficit annuel
2012-13,"-$9,220",Annual Deficit,Déficit annuel,Annual Deficit,Déficit annuel
2016-17,"$16,006",Expense,Charges,Children’s and Social Services,Services sociaux et services à l’enfance
2015-16,"$15,537",Expense,Charges,Children’s and Social Services,Services sociaux et services à l’enfance
2014-15,"$14,683",Expense,Charges,Children’s and Social Services,Services sociaux et services à l’enfance
2013-14,"$13,998",Expense,Charges,Children’s and Social Services,Services sociaux et services à l’enfance
2012-13,"$13,714",Expense,Charges,Children’s and Social Services,Services sociaux et services à l’enfance
2016-17,"$14,872",Revenues,Revenus,Corporations Tax,Impôts des sociétés
2015-16,"$11,428",Revenues,Revenus,Corporations Tax,Impôts des sociétés
2014-15,"$9,557",Revenues,Revenus,Corporations Tax,Impôts des sociétés
2013-14,"$11,423",Revenues,Revenus,Corporations Tax,Impôts des sociétés
2012-13,"$12,093",Revenues,Revenus,Corporations Tax,Impôts des sociétés
2016-17,"$26,204",Expense,Charges,Education,Éducation
2015-16,"$26,077",Expense,Charges,Education,Éducation
2014-15,"$26,069",Expense,Charges,Education,Éducation
2013-14,"$25,294",Expense,Charges,Education,Éducation
2012-13,"$23,504",Expense,Charges,Education,Éducation
2016-17,"$5,868",Revenues,Revenus,Education Property Tax,Impôts fonciers prélevés aux fins scolaires
2015-16,"$5,839",Revenues,Revenus,Education Property Tax,Impôts fonciers prélevés aux fins scolaires
2014-15,"$5,561",Revenues,Revenus,Education Property Tax,Impôts fonciers prélevés aux fins scolaires
2013-14,"$5,457",Revenues,Revenus,Education Property Tax,Impôts fonciers prélevés aux fins scolaires
2012-13,"$5,511",Revenues,Revenus,Education Property Tax,Impôts fonciers prélevés aux fins scolaires
2016-17,"$5,908",Revenues,Revenus,Employer Health Tax,Impôt-santé des employeurs
2015-16,"$5,649",Revenues,Revenus,Employer Health Tax,Impôt-santé des employeurs
2014-15,"$5,415",Revenues,Revenus,Employer Health Tax,Impôt-santé des employeurs
2013-14,"$5,283",Revenues,Revenus,Employer Health Tax,Impôt-santé des employeurs
2012-13,"$5,137",Revenues,Revenus,Employer Health Tax,Impôt-santé des employeurs
2016-17,"$12,714",Expense,Charges,"Environment, Resources and Economic Development","Environnement, ressources et développement économique"
2015-16,"$12,516",Expense,Charges,"Environment, Resources and Economic Development","Environnement, ressources et développement économique"
2014-15,"$11,682",Expense,Charges,"Environment, Resources and Economic Development","Environnement, ressources et développement économique"
2013-14,"$11,432",Expense,Charges,"Environment, Resources and Economic Development","Environnement, ressources et développement économique"
2012-13,"$11,260",Expense,Charges,"Environment, Resources and Economic Development","Environnement, ressources et développement économique"
2016-17,"$7,957",Revenues,Revenus,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges"
2015-16,"$7,493",Revenues,Revenus,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges"
2014-15,"$7,308",Revenues,Revenus,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges"
2013-14,"$6,749",Revenues,Revenus,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges"
2012-13,"$6,656",Revenues,Revenus,"Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges","Fees, Donations and Other Revenue from Hospitals, School Boards and Colleges"
2016-17,"$3,368",Revenues,Revenus,Gasoline Tax & Fuel Tax,Taxes sur l’essence et les carburants
2015-16,"$3,210",Revenues,Revenus,Gasoline Tax & Fuel Tax,Taxes sur l’essence et les carburants
2014-15,"$3,186",Revenues,Revenus,Gasoline Tax & Fuel Tax,Taxes sur l’essence et les carburants
2013-14,"$3,081",Revenues,Revenus,Gasoline Tax & Fuel Tax,Taxes sur l’essence et les carburants
2012-13,"$3,100",Revenues,Revenus,Gasoline Tax & Fuel Tax,Taxes sur l’essence et les carburants
2016-17,"$4,318",Expense,Charges,General Government and Other,Administration générale et autre
2015-16,"$4,493",Expense,Charges,General Government and Other,Administration générale et autre
2014-15,"$4,617",Expense,Charges,General Government and Other,Administration générale et autre
