﻿Employer Satisfaction Rate (expressed as a percentage),,,,,,,,
,,,,,,,,
College,2013 to 14 KPI (12 to 13 Grads),2014 to 15 KPI (13 to 14 Grads),2015 to 16 KPI (14 to 15 Grads),2016 to 17 KPI (15 to 16 Grads),2017 to 18 KPI (16 to 17 Grads),2018 to 19 KPI (17 to 18 Grads),2019 to 20 KPI (18 to 19 Grads),2020 to 21 KPI (19 to 20 Grads)
Algonquin,93.9,88.8,92,90.2,95.6,91.4,85,92.3
Boréal,86.6,93.5,94.1,96,92.3,93.8,100,100
Cambrian,91.3,96.1,100,85.4,94.3,89.6,84.2,88.9
Canadore,93.5,81.3,93.8,87,96.3,80,83.3,100
Centennial,92.1,86,94.8,94.1,89.4,90.8,96.3,88.2
La Cité,93.4,88.2,87.5,88.4,80.6,95.2,80,100
Conestoga,92.1,87,90.8,94.4,92.8,88.2,92.9,90.5
Confederation,91.7,88.9,92.6,89.5,93.8,78.6,100,62.5
Durham,92.2,87.7,92.3,93.8,94.3,93.9,91.4,80
Fanshawe,90.8,87.3,96,90.6,94.2,85.8,95.8,87.5
George Brown,92.9,85.7,88.6,92.3,90.6,89.3,88.3,93.9
Georgian,91.5,89.6,90.5,90.2,93,87.9,100,100
Humber,92.7,90.9,88.2,90.6,97.4,83,87.1,100
Lambton,93.5,87.5,92,100,100,100,100,85.7
Loyalist,90.4,83.9,92.2,88.9,96.5,91.1,100,84.6
Mohawk,90.7,88.1,88.4,84.3,86.5,90.9,93.9,85.7
Niagara,89.8,89.3,94.3,88.9,88.1,91,87.5,100
Northern,86.4,85,91.3,89.5,86.4,100,NA,100
St. Clair,92.5,90.5,91.3,88.7,86.7,84,90,85.7
St. Lawrence,94.6,87,91.6,100,89.2,88.6,100,100
Sault,86.9,89.6,95.5,88.9,100,92.9,100,66.7
Seneca,94.7,88.8,92.4,91,90.2,93.1,94.1,84.6
Sheridan,94,82.2,85,94,93.6,91.5,77.4,85.7
Sir Sandford Fleming,92.6,93.2,94.3,92,95.7,90.1,95.5,92.9
Province,92.2,88.1,91.5,91.2,92.5,89.6,91.1,90.6
