Date,Geography,Unemployment rate (percent),,,,,,,
Mar-18,"  Qu�bec, Quebec",3.6,,,,,,,
Mar-18,"  Abbotsford-Mission, British Columbia",4,,,,,,,
Mar-18,"  Vancouver, British Columbia",4,,,,,,,
Mar-18,"  Oshawa, Ontario",4.5,,,,,,,
Mar-18,"  Victoria, British Columbia",4.5,,,,,,,
Mar-18,"   Ottawa-Gatineau, Quebec part, Ontario/Quebec",4.7,,,,,,,
Mar-18,"  Ottawa-Gatineau, Ontario/Quebec",4.8,,,,,,,
Mar-18,"  Peterborough, Ontario",4.8,,,,,,,
Mar-18,"   Ottawa-Gatineau, Ontario part, Ontario/Quebec",4.9,,,,,,,
Mar-18,"  Guelph, Ontario",4.9,,,,,,,
Mar-18,"  Regina, Saskatchewan",5,,,,,,,
Mar-18,"  Kitchener-Cambridge-Waterloo, Ontario",5.1,,,,,,,
Mar-18,"  Thunder Bay, Ontario",5.1,,,,,,,
Mar-18,"  Windsor, Ontario",5.2,,,,,,,
Mar-18,"  Kelowna, British Columbia",5.2,,,,,,,
Mar-18,"  Hamilton, Ontario",5.3,,,,,,,
Mar-18,"  Trois-Rivi�res, Quebec",5.4,,,,,,,
Mar-18,"  Kingston, Ontario",5.4,,,,,,,
Mar-18,"  Saguenay, Quebec",5.6,,,,,,,
Mar-18,"  St. Catharines-Niagara, Ontario",5.6,,,,,,,
Mar-18,"  Moncton, New Brunswick",5.7,,,,,,,
Mar-18,"  Sherbrooke, Quebec",5.7,,,,,,,
Mar-18,"  Toronto, Ontario",5.8,,,,,,,
Mar-18,"  Halifax, Nova Scotia",6,,,,,,,
Mar-18,"  Montr�al, Quebec",6.1,,,,,,,
Mar-18,"  London, Ontario",6.3,,,,,,,
Mar-18,"  Winnipeg, Manitoba",6.3,,,,,,,
Mar-18,"  Saskatoon, Saskatchewan",6.5,,,,,,,
Mar-18,"  Brantford, Ontario",6.7,,,,,,,
Mar-18,"  Edmonton, Alberta",6.7,,,,,,,
Mar-18,"  Greater Sudbury, Ontario",6.8,,,,,,,
Mar-18,"  Saint John, New Brunswick",6.9,,,,,,,
Mar-18,"  Calgary, Alberta",8.2,,,,,,,
Mar-18,"  St. John's, Newfoundland and Labrador",8.6,,,,,,,
Mar-18,"  Barrie, Ontario",8.8,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 282-0135, (seasonally adjusted data, 3-month moving average).",,,,,,,,,
