﻿mois,Classification nationale des professions (CNP),Emploi (milliers)
2018,"Total, toutes les professions (10)","7242,4"
2018,Gestion [0] ,"711,8"
2018,"Affaires, finance et administration [1] ","1221,7"
2018,Sciences naturelles et appliquées et domaines apparentés [2] ,"605,1"
2018,Secteur de la santé [3] ,503
2018,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","801,3"
2018,"Arts, culture, sports et loisirs [5] ","224,6"
2018,Vente et services [6] ,"1720,5"
2018,"Métiers, transport, machinerie et domaines apparentés [7] ",965
2018,"Ressources naturelles, agriculture et production connexe [8] ","97,9"
2018,Fabrication et services d'utilité publique [9] ,"391,4"
2019,"Total, toutes les professions (10)","7452,6"
2019,Gestion [0] ,"727,1"
2019,"Affaires, finance et administration [1] ","1241,3"
2019,Sciences naturelles et appliquées et domaines apparentés [2] ,648
2019,Secteur de la santé [3] ,"519,8"
2019,"Enseignement, droit et services sociaux, communautaires et gouvernementaux [4] ","837,8"
2019,"Arts, culture, sports et loisirs [5] ","227,3"
2019,Vente et services [6] ,"1768,5"
2019,"Métiers, transport, machinerie et domaines apparentés [7] ","1008,6"
2019,"Ressources naturelles, agriculture et production connexe [8] ","95,5"
2019,Fabrication et services d'utilité publique [9] ,"378,6"
