Date,National Occupa,Ontario Employment (1000s),,,,,
Jan-17,"Total, all occupations",6972.5,,,,,
Jan-17, Management occupations,659.2,,,,,
Jan-17," Business, finance and administration occupations",1133.7,,,,,
Jan-17, Natural and applied sciences and related occupations,599.5,,,,,
Jan-17, Health occupations,498.5,,,,,
Jan-17," Occupations in education, law and social, community and government services",836.2,,,,,
Jan-17," Occupations in art, culture, recreation and sport",234.2,,,,,
Jan-17, Sales and service occupations,1683.1,,,,,
Jan-17," Trades, transport and equipment operators and related occupations",886.9,,,,,
Jan-17," Natural resources, agriculture and related production occupations",68.7,,,,,
Jan-17, Occupations in manufacturing and utilities,372.4,,,,,
Feb-17,"Total, all occupations",6981.9,,,,,
Feb-17, Management occupations,624.6,,,,,
Feb-17," Business, finance and administration occupations",1160.7,,,,,
Feb-17, Natural and applied sciences and related occupations,591.1,,,,,
Feb-17, Health occupations,520.9,,,,,
Feb-17," Occupations in education, law and social, community and government services",799.8,,,,,
Feb-17," Occupations in art, culture, recreation and sport",225.5,,,,,
Feb-17, Sales and service occupations,1714.1,,,,,
Feb-17," Trades, transport and equipment operators and related occupations",900.8,,,,,
Feb-17," Natural resources, agriculture and related production occupations",69.5,,,,,
Feb-17, Occupations in manufacturing and utilities,374.9,,,,,
Mar-17,"Total, all occupations",6961.7,,,,,
Mar-17, Management occupations,613.6,,,,,
Mar-17," Business, finance and administration occupations",1152.3,,,,,
Mar-17, Natural and applied sciences and related occupations,586.5,,,,,
Mar-17, Health occupations,537,,,,,
Mar-17," Occupations in education, law and social, community and government services",784.2,,,,,
Mar-17," Occupations in art, culture, recreation and sport",239.4,,,,,
Mar-17, Sales and service occupations,1698.5,,,,,
Mar-17," Trades, transport and equipment operators and related occupations",895.5,,,,,
Mar-17," Natural resources, agriculture and related production occupations",73.1,,,,,
Mar-17, Occupations in manufacturing and utilities,381.8,,,,,
Apr-17,"Total, all occupations",7004.9,,,,,
Apr-17, Management occupations,630.6,,,,,
Apr-17," Business, finance and administration occupations",1145.6,,,,,
Apr-17, Natural and applied sciences and related occupations,576.1,,,,,
Apr-17, Health occupations,542,,,,,
Apr-17," Occupations in education, law and social, community and government services",803.8,,,,,
Apr-17," Occupations in art, culture, recreation and sport",236.4,,,,,
Apr-17, Sales and service occupations,1710,,,,,
Apr-17," Trades, transport and equipment operators and related occupations",900.8,,,,,
Apr-17," Natural resources, agriculture and related production occupations",78.7,,,,,
Apr-17, Occupations in manufacturing and utilities,380.8,,,,,
May-17,"Total, all occupations",7175.8,,,,,
May-17, Management occupations,624.9,,,,,
May-17," Business, finance and administration occupations",1136.4,,,,,
May-17, Natural and applied sciences and related occupations,605.7,,,,,
May-17, Health occupations,559.7,,,,,
May-17," Occupations in education, law and social, community and government services",796.7,,,,,
May-17," Occupations in art, culture, recreation and sport",237.5,,,,,
May-17, Sales and service occupations,1765.8,,,,,
May-17," Trades, transport and equipment operators and related occupations",940.2,,,,,
May-17," Natural resources, agriculture and related production occupations",112.2,,,,,
May-17, Occupations in manufacturing and utilities,396.8,,,,,
Jun-17,"Total, all occupations",7208.3,,,,,
Jun-17, Management occupations,644.9,,,,,
Jun-17," Business, finance and administration occupations",1178.6,,,,,
Jun-17, Natural and applied sciences and related occupations,613.3,,,,,
Jun-17, Health occupations,545.6,,,,,
Jun-17," Occupations in education, law and social, community and government services",785.5,,,,,
Jun-17," Occupations in art, culture, recreation and sport",227.2,,,,,
Jun-17, Sales and service occupations,1752.3,,,,,
Jun-17," Trades, transport and equipment operators and related occupations",950.9,,,,,
Jun-17," Natural resources, agriculture and related production occupations",125.7,,,,,
Jun-17, Occupations in manufacturing and utilities,384.2,,,,,
Jul-17,"Total, all occupations",7200.9,,,,,
Jul-17, Management occupations,670.1,,,,,
Jul-17," Business, finance and administration occupations",1159,,,,,
Jul-17, Natural and applied sciences and related occupations,619,,,,,
Jul-17, Health occupations,543.1,,,,,
Jul-17," Occupations in education, law and social, community and government services",675.8,,,,,
Jul-17," Occupations in art, culture, recreation and sport",271.5,,,,,
Jul-17, Sales and service occupations,1793.8,,,,,
Jul-17," Trades, transport and equipment operators and related occupations",952.5,,,,,
Jul-17," Natural resources, agriculture and related production occupations",119.4,,,,,
Jul-17, Occupations in manufacturing and utilities,396.7,,,,,
Aug-17,"Total, all occupations",7231.8,,,,,
Aug-17, Management occupations,719.9,,,,,
Aug-17," Business, finance and administration occupations",1166.5,,,,,
Aug-17, Natural and applied sciences and related occupations,617.4,,,,,
Aug-17, Health occupations,543.7,,,,,
Aug-17," Occupations in education, law and social, community and government services",687.5,,,,,
Aug-17," Occupations in art, culture, recreation and sport",256.9,,,,,
Aug-17, Sales and service occupations,1780,,,,,
Aug-17," Trades, transport and equipment operators and related occupations",938.2,,,,,
