Date,National Occupa,Ontario Employment (1000s),,,
Jan-18,"Total, all occupations",7068.7,,,
Jan-18, Management occupations,759.6,,,
Jan-18," Business, finance and administration occupations",1185.2,,,
Jan-18, Natural and applied sciences and related occupations,595.8,,,
Jan-18, Health occupations,496.2,,,
Jan-18," Occupations in education, law and social, community and government services",796.6,,,
Jan-18," Occupations in art, culture, recreation and sport",220,,,
Jan-18, Sales and service occupations,1656.5,,,
Jan-18," Trades, transport and equipment operators and related occupations",894.6,,,
Jan-18," Natural resources, agriculture and related production occupations",66,,,
Jan-18, Occupations in manufacturing and utilities,398.2,,,
Feb-18,"Total, all occupations",7093,,,
Feb-18, Management occupations,741.5,,,
Feb-18," Business, finance and administration occupations",1211.8,,,
Feb-18, Natural and applied sciences and related occupations,615.3,,,
Feb-18, Health occupations,490.2,,,
Feb-18," Occupations in education, law and social, community and government services",793.7,,,
Feb-18," Occupations in art, culture, recreation and sport",220.4,,,
Feb-18, Sales and service occupations,1674.2,,,
Feb-18," Trades, transport and equipment operators and related occupations",882.2,,,
Feb-18," Natural resources, agriculture and related production occupations",67.8,,,
Feb-18, Occupations in manufacturing and utilities,396,,,
Jan-19,"Total, all occupations",7246.1,,,
Jan-19, Management occupations,704.7,,,
Jan-19," Business, finance and administration occupations",1232.8,,,
Jan-19, Natural and applied sciences and related occupations,615.9,,,
Jan-19, Health occupations,523.1,,,
Jan-19," Occupations in education, law and social, community and government services",832.9,,,
Jan-19," Occupations in art, culture, recreation and sport",222.4,,,
Jan-19, Sales and service occupations,1706.3,,,
Jan-19," Trades, transport and equipment operators and related occupations",937.3,,,
Jan-19," Natural resources, agriculture and related production occupations",82.2,,,
Jan-19, Occupations in manufacturing and utilities,388.4,,,
Feb-19,"Total, all occupations",7295.8,,,
Feb-19, Management occupations,694.5,,,
Feb-19," Business, finance and administration occupations",1241.7,,,
Feb-19, Natural and applied sciences and related occupations,620.7,,,
Feb-19, Health occupations,517.4,,,
Feb-19," Occupations in education, law and social, community and government services",828.2,,,
Feb-19," Occupations in art, culture, recreation and sport",245.2,,,
Feb-19, Sales and service occupations,1732.5,,,
Feb-19," Trades, transport and equipment operators and related occupations",956.2,,,
Feb-19," Natural resources, agriculture and related production occupations",82.7,,,
Feb-19, Occupations in manufacturing and utilities,376.7,,,
,,,,,
"Source: Statistics Canada, Labour Force Survey, Table 14-10-0296-01",,,,,
